Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
2,186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
"",186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
3,186539109,"=""9781637581438""",COVID Curveball,Tim Neverett (186539146),Hardcover,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
"",186539109,"=""9781637581445""",COVID Curveball,Tim Neverett (186539146),eBook,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
4,171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
5,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
