Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
3,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
4,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,317497,"=""9780689714733""",Night in the Country,Cynthia Rylant (20564573),Trade Paperback,"There is no night so dark, so black as night in the country. And while the people dream of daytime things, the nighttime world awakens. Owls swoop,...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
6,6577,"=""9780689711992""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Trade Paperback,"Alexander grapples with money management in this beloved picture book from Judith Viorst, author of Alexander and the Terrible, Horrible, No Good, ...","","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9780689306020""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Hardcover,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9781442463172""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Fixed Layout eBook,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
