Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139316,"=""9781800653320""",Little Book of Wicca,Kirsten Riddle (2119513116),Paper Over Board,A must-have guide to Wiccan wisdom for any novice witch.Interested in magic and Wiccan practices but not sure where to start? The Little Book of Wi...,"","Non fiction, Ryland Peters & Small"
2,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
3,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non fiction, Ryland Peters & Small"
4,213405318,"=""9781800653108""",Propagation Handbook,Hilton Carter (151787037),Paper Over Board,"In The Propagation Handbook, plant stylist Hilton Carter reveals how to grow and increase your own plant family by propagating existing plants.Not ...","","Non fiction, Ryland Peters & Small"
5,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non fiction, Ryland Peters & Small"
6,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
7,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non fiction, Ryland Peters & Small"
8,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non fiction, Ryland Peters & Small"
9,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
10,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non fiction, Ryland Peters & Small"
11,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non fiction, Ryland Peters & Small"
12,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non fiction, Ryland Peters & Small"
13,206136231,"=""9781800652668""",Book of Nordic Self-Care,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover the secrets of the Nordic way of life to gain meaning, calm, and happiness.The Nordic countries are renowned for being among the happiest ...","","Non fiction, Ryland Peters & Small"
14,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non fiction, Ryland Peters & Small"
15,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non fiction, Ryland Peters & Small"
16,206136310,"=""9781782493235""",Color Yourself to Mindfulness,"",Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781800652729""",Color Yourself to Mindfulness,"",Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
17,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non fiction, Ryland Peters & Small"
18,200602127,"=""9781800652217""",Romantic Irish Homes,Robert O'Byrne (2119514379),Paper Over Board,"Irish houses have a character and personality that is entirely their own.Quixotic, often whimsical and definitely quirky, they provide a sanctuary ...","","Non fiction, Ryland Peters & Small"
19,200602051,"=""9781800652194""","Small Spaces, Big Appeal",Fifi O'Neill (2119509458),Paper Over Board,"Filled with space-saving storage and decorative details, these unique homes under 1,200 square feet prove that bigger is not always better.In recen...","","Non fiction, Ryland Peters & Small"
20,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non fiction, Ryland Peters & Small"
