Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176267357,"=""9781534487482""",Chiller Thriller!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487505""",Chiller Thriller!,Joe McGee (146385941),eBook,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
2,176257335,"=""9781534487451""",Curse of the Crummy Mummy!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487468""",Curse of the Crummy Mummy!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487475""",Curse of the Crummy Mummy!,Joe McGee (146385941),eBook,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
3,173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
4,176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
5,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
6,173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
7,173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
8,185445183,"=""9781665907576""",Junior Monster Scouts 4 Books in 1!,Joe McGee (146385941),Paper Over Board,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a bind-up of the first four hilarious adventures of the Junior Monster Scouts ch...,"","Fiction, Aladdin"
9,146393992,"=""9781534436855""",Monster of Disguise,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
