Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
2,168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
3,178382268,"=""9780861540150""",Mysterious Correspondent,Marcel Proust (178382549),eBook," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
"",178382268,"=""9781786079244""",Mysterious Correspondent,Marcel Proust (178382549),Trade Paperback," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
4,167498033,"=""9781780742298""",Homer,"Elton T. E. Barker (167498072), Joel P. Christensen (168412083)",Trade Paperback,"Widely revered as the father of Western literature, Homer was the author of the Iliad and the Odyssey, the epic poems which immortalised such names...","","Non fiction, Oneworld Publications"
"",167498033,"=""9781780742380""",Homer,"Elton T. E. Barker (167498072), Joel P. Christensen (168412083)",eBook,"Widely revered as the father of Western literature, Homer was the author of the Iliad and the Odyssey, the epic poems which immortalised such names...","","Non fiction, Oneworld Publications"
5,167492714,"=""9781851689729""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",Trade Paperback,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
"",167492714,"=""9781780741215""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",eBook,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
6,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
7,167494798,"=""9781851688999""",French Literature,Carol Clark (167494837),Trade Paperback,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non fiction, Oneworld Publications"
"",167494798,"=""9781780740928""",French Literature,Carol Clark (167494837),eBook,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non fiction, Oneworld Publications"
8,167491979,"=""9781851687893""",Shakespeare,Ros King (167492018),Trade Paperback,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non fiction, Oneworld Publications"
"",167491979,"=""9781780740485""",Shakespeare,Ros King (167492018),eBook,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non fiction, Oneworld Publications"
9,167505374,"=""9781851687305""",Literary Theory,Clare Connors (167505413),Trade Paperback,"Rescuing the subject from deadly dry theorists and -isms, Clare Connors focuses on the real questions that emerge when we read and study literature...","","Non fiction, Oneworld Publications"
"",167505374,"=""9781780740324""",Literary Theory,Clare Connors (167505413),eBook,"Rescuing the subject from deadly dry theorists and -isms, Clare Connors focuses on the real questions that emerge when we read and study literature...","","Non fiction, Oneworld Publications"
10,167510741,"=""9781851685424""",Beat Generation,Christopher Gair (167510780),Trade Paperback,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
"",167510741,"=""9781780741307""",Beat Generation,Christopher Gair (167510780),eBook,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
11,167502518,"=""9781780747323""",Kahlil Gibran,"Suheil Bushrui (167492754), Joe Jenkins (168415881)",eBook,The definitive biography of one of the world's most popular writersBushrui and Jenkins have produces a biography that meticulously explores the com...,"","Non fiction, Oneworld Publications"
"",167502518,"=""9781851685417""",Kahlil Gibran,"Suheil Bushrui (167492754), Joe Jenkins (168415881)",Trade Paperback,The definitive biography of one of the world's most popular writersBushrui and Jenkins have produces a biography that meticulously explores the com...,"","Non fiction, Oneworld Publications"
