Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404586274,"=""9781451689648""",Busy Bodies: Chocolate Flava 4,Zane (269527),Trade Paperback,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
"",404586274,"=""9781451689655""",Busy Bodies: Chocolate Flava 4,Zane (269527),eBook,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
2,44326686,"=""9781476710556""",Honey Flava,"",Trade Paperback,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
"",44326686,"=""9781416598039""",Honey Flava,"",eBook,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
3,42439173,"=""9781416542087""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",Trade Paperback,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439173,"=""9781439187463""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",eBook,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
4,44326567,"=""9781416548843""",Sensuality,Zane (269527),Trade Paperback,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",44326567,"=""9781439166079""",Sensuality,Zane (269527),eBook,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
5,42439138,"=""9781416542070""",Other People's Skin,"",Trade Paperback,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439138,"=""9781416571544""",Other People's Skin,"",eBook,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
