Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
2,205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non fiction, Vault Comics"
"",205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non fiction, Vault Comics"
3,213126192,"=""9781638492061""",Cemeterians,Daniel Kraus (186599549),Fixed Layout eBook,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non fiction, Vault Comics"
"",213126192,"=""9781638492054""",Cemeterians,Daniel Kraus (186599549),Trade Paperback,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non fiction, Vault Comics"
4,191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non fiction, Vault Comics"
"",191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non fiction, Vault Comics"
5,213128747,"=""9781638492023""",Godfell,Chris Sebela (186226209),Fixed Layout eBook,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
"",213128747,"=""9781638492016""",Godfell,Chris Sebela (186226209),Trade Paperback,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
