Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167326652,"=""9781534465350""",DATA Set Collection #2 (Boxed Set),Ada Hopper (546491648),Trade Paperback,Join the DATA Set on their outrageous adventures with this action-packed collection of books five through eight!DANGER! ACTION! TROUBLE! ADVENTURE!...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,167325258,"=""9781534465343""",Desmond Cole Ghost Patrol Collection #2 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,"There’s no job too spooky, icky, or risky for Desmond Cole and his best friend, Andres Miedoso, in this scary four-book collection!Welcome to Kersv...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Ghosts, Little Simon"
3,2141026778,"=""9781534411296""",Down the Brain Drain,Ada Hopper (546491648),Trade Paperback,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411302""",Down the Brain Drain,Ada Hopper (546491648),Hardcover,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411319""",Down the Brain Drain,Ada Hopper (546491648),eBook,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
4,164753084,"=""9781534460959""",Lost Camera,Russ Bolts (146394715),Trade Paperback,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460966""",Lost Camera,Russ Bolts (146394715),Hardcover,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
"",164753084,"=""9781534460973""",Lost Camera,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob lose one of their cameras in this hilarious eighth installment of the Bots chapter book series!Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Robots, Space Exploration, Little Simon"
5,167132652,"=""9781534464902""",Escape from the Roller Ghoster,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres visit a scary roller-ghoster in this eleventh haunted adventure in the Desmond Cole Ghost Patrol series!The Kersville Amusement ...,"","Fiction, Little Simon"
"",167132652,"=""9781534464919""",Escape from the Roller Ghoster,Andres Miedoso (2140792268),Hardcover,Desmond and Andres visit a scary roller-ghoster in this eleventh haunted adventure in the Desmond Cole Ghost Patrol series!The Kersville Amusement ...,"","Fiction, Little Simon"
"",167132652,"=""9781534464926""",Escape from the Roller Ghoster,Andres Miedoso (2140792268),eBook,Desmond and Andres visit a scary roller-ghoster in this eleventh haunted adventure in the Desmond Cole Ghost Patrol series!The Kersville Amusement ...,"","Fiction, Little Simon"
6,168018355,"=""9781534467231""",Mia Mayhem Steals the Show!,Kara West (147808440),Trade Paperback,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
"",168018355,"=""9781534467248""",Mia Mayhem Steals the Show!,Kara West (147808440),Hardcover,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
"",168018355,"=""9781534467255""",Mia Mayhem Steals the Show!,Kara West (147808440),eBook,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
7,167308963,"=""9781534465251""",Den of Wolves,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465268""",Den of Wolves,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465275""",Den of Wolves,Jordan Quinn (412200666),eBook,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
8,164750096,"=""9781534460928""",Adventures of the Super Zeroes,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460935""",Adventures of the Super Zeroes,Russ Bolts (146394715),Hardcover,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460942""",Adventures of the Super Zeroes,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
9,164923523,"=""9781534461000""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),Trade Paperback,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
"",164923523,"=""9781534461017""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),Hardcover,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
"",164923523,"=""9781534461024""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),eBook,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
10,164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
11,164966193,"=""9781534461093""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Trade Paperback,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461109""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Hardcover,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461116""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),eBook,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
12,154096979,"=""9781534445031""",Secret Space Station,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445048""",Secret Space Station,Russ Bolts (146394715),Hardcover,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445055""",Secret Space Station,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
13,154093984,"=""9781534445000""",Tale of Two Classrooms,Russ Bolts (146394715),Trade Paperback,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445017""",Tale of Two Classrooms,Russ Bolts (146394715),Hardcover,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154093984,"=""9781534445024""",Tale of Two Classrooms,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob are separated into two different classrooms in this fifth adventure in the hilarious Bots chapter book series.Many years ago, scientist...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
14,156739627,"=""9781534449459""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Trade Paperback,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449466""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Hardcover,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449473""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),eBook,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
15,155385019,"=""9781534446403""",Mia Mayhem Collection (Boxed Set),Kara West (147808440),Trade Paperback,The first four books of the Mia Mayhem series are now available in one action-packed collection!Join Mia Mayhem on her awesome adventures as she en...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
16,155394153,"=""9781534446427""",Bots Collection (Boxed Set),Russ Bolts (146394715),Trade Paperback,"The first four adventures of the hilarious Bots chapter book series are now available in one awesome collection!Many years ago, scientists on Earth...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
17,6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
18,156845146,"=""9781534449510""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Trade Paperback,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449527""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Hardcover,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449534""","Now Museum, Now You Don't",Andres Miedoso (2140792268),eBook,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
19,156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
20,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
