Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459951855,"=""9781611599411""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),Trade Paperback,"These 101 miraculous stories of angels, faith, divine intervention, and answered prayers will amaze you.You only have to look to find the angels, g...","","Non-Fiction, Chicken Soup for the Soul"
"",459951855,"=""9781611592436""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),eBook,"Seen or unseen, angels are all around us. In this collection of 101 miraculous stories of faith, divine intervention, and answered prayers, real pe...","","Non-Fiction, Chicken Soup for the Soul"
2,407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non-Fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non-Fiction, Chicken Soup for the Soul"
3,404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non-Fiction, Chicken Soup for the Soul"
"",404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non-Fiction, Chicken Soup for the Soul"
4,82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non-Fiction, Chicken Soup for the Soul"
"",82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non-Fiction, Chicken Soup for the Soul"
5,70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non-Fiction, Chicken Soup for the Soul"
"",70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non-Fiction, Chicken Soup for the Soul"
