Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
2,192005301,"=""9781839649325""",Bodleian Libraries: Rainbow Bookshelf Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Fiction, Flame Tree Publishing"
3,192005816,"=""9781839649318""",Alice in Wonderland Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Fiction, Flame Tree Publishing"
4,191312121,"=""9781639361977""",Haunted Tales,"",Hardcover,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
"",191312121,"=""9781639361984""",Haunted Tales,"",eBook,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
5,192005559,"=""9781839648755""",John Tenniel: Alice and the Cheshire Cat (Blank Sketch Book),"",Notebook / blank book,"New title in the Flame Tree Sketch Book collection, this luxurious sketch book features beautiful art, high-quality production and the thick paper ...","","Fiction, Flame Tree Publishing"
6,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
7,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
8,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
9,192036346,"=""9781839649134""",Alice in Wonderland: White Rabbit Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
10,192036583,"=""9781839649158""",Jean & Ron Henry: Fairy Story Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
11,192036386,"=""9781839649202""",Bodleian High Jinks! Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
12,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
13,192036622,"=""9781839649141""",Kipling: The Cat that Walked by Himself Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
14,192036425,"=""9781839649196""",Bodleian Hobbies & Pastimes Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
15,192003550,"=""9781839649660""",Odyssey & The Iliad Complete,"",Hardcover," A gorgeous collector's edition of The Greatest Epics in Western Literature, now in the Flame Tree Gothic Fantasy and Epic Tales series.Two great e...","","Fiction, Flame Tree Publishing"
16,189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
17,188877522,"=""9781839648472""",Bodleian: Book Spines Boys Sports Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Fiction, Flame Tree Publishing"
18,188877561,"=""9781839648465""",Bodleian: Book Spines Great Girls Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards for the bookish and the literary, blank inside and shrink-wrapped with a gold envelope, printed ...","","Fiction, Flame Tree Publishing"
19,188875109,"=""9781839648809""",Job,Sinclair Lewis (188875148),Paperback,"Sinclair Lewis' scandalous tale of Una Golden, who dared to work, marry, divorce and find success in the male-dominated society of New York in the ...","","Fiction, Flame Tree Publishing"
20,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
