Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
3,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
4,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
5,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
6,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
7,184163249,"=""9781524861735""",Wuthering Heights,Emily BrontÃ« (184163290),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
8,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
9,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
10,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
11,185374512,"=""9781839647888""","Of One Blood: Or, The Hidden Self",Pauline Elizabeth Hopkins (185374551),Paperback,"A rip-roaring lost worlds thriller written in the early 1900s by a pioneering black writer of black fiction. The story of Reuel is fuelled by love,...","","Fiction, Flame Tree Publishing"
12,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
13,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non-Fiction, Flame Tree Publishing"
14,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
15,182376596,"=""9781645177432""",Selected Works of H. G. Wells,H. G. Wells (141017662),Paperback,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
"",182376596,"=""9781645178927""",Selected Works of H. G. Wells,H. G. Wells (141017662),eBook,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
16,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
17,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
18,178564597,"=""9781839644474""",Adult Jigsaw Puzzle Alice and the Cheshire Cat,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non-Fiction, Flame Tree Publishing"
19,181986396,"=""9781643137513""",Between Two Kings,"Lawrence Ellsworth (172161386), Alexandre Dumas (172163598)",eBook,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
20,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
