Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198121859,"=""9781804172148""",Adult Jigsaw Puzzle: Science Museum: Alice in Wonderland,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Fiction, Flame Tree Publishing"
2,194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
3,194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
4,194952973,"=""9781804172407""",Victorian Ghost Stories,"",Paperback,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
"",194952973,"=""9781804172599""",Victorian Ghost Stories,"",eBook,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
5,194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
6,189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
7,194953522,"=""9781804172322""","Aeneid, The Epic Tale Complete",Virgil (Publius Vergilius Maro) (194953563),Hardcover,"A beautiful new edition of one of the great works of literature from Classical Antiquity.Virgil's masterpiece, one of the greatest works in Western...","","Fiction, Flame Tree Publishing"
8,193121166,"=""9781804170908""",Aardman: Robin Robin Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Fiction, Flame Tree Publishing"
9,155200096,"=""9781534445741""",White Wolf,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155200096,"=""9781534445765""",White Wolf,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
10,194953115,"=""9781804172414""",Herland,Charlotte Perkins Gilman (194953150),Paperback,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
"",194953115,"=""9781804172421""",Herland,Charlotte Perkins Gilman (194953150),eBook,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
11,194954237,"=""9781804172247""",Sonnets & Poems of William Shakespeare,William Shakespeare (173880436),Hardcover,"Especially popular today because of their short-form Shakespeare's sonnets remain the most powerful statements of love, remorse and redemption.Shak...","","Fiction, Flame Tree Publishing"
12,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
13,194953043,"=""9781804172438""",Awakening,Kate Chopin (194953078),Paperback,"Now recognised as a pioneering exploration of gender freedom, from an era when female agency was rare and shocking.Written in the late Victorian er...","","Fiction, Flame Tree Publishing"
"",194953043,"=""9781804172445""",Awakening,Kate Chopin (194953078),eBook,"Now recognised as a pioneering exploration of gender freedom, from an era when female agency was rare and shocking.Written in the late Victorian er...","","Fiction, Flame Tree Publishing"
14,194953776,"=""9781804172254""",Paradise Lost & Other Poems,John Milton (194953817),Hardcover,"Alongside the Homeric epic tales, Paradise Lost is one of the greatest works of literature, now in a gorgeous edition from Flame Tree.Paradise Lost...","","Fiction, Flame Tree Publishing"
15,192466148,"=""9781667200347""",Mrs. Dalloway,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
"",192466148,"=""9781667202495""",Mrs. Dalloway,Virginia Woolf (192466188),eBook,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
16,193694641,"=""9781524873851""",Little Women,Louisa May Alcott (193694683),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an American masterpiece. The Marjolein Bastin...,"","Fiction, Andrews McMeel Publishing"
17,192489123,"=""9781668004616""",O Caledonia,Elspeth Barker (192489076),Trade Paperback,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781668004623""",O Caledonia,Elspeth Barker (192489076),eBook,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781797148342""",O Caledonia,Elspeth Barker (192489076),Audio Download,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
18,192335879,"=""9781645176275""",Great Gatsby: A Graphic Novel,F. Scott Fitzgerald (150906970),Hardcover,"The enduring tale of passion, class struggle, and the American dream is now a colorful graphic novel in an elegant thread-bound format.In this thre...","","Fiction, Canterbury Classics"
19,192003922,"=""9781839649370""",Blake; or The Huts of America,Martin R. Delany (192919194),Paperback,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"","Fiction, Flame Tree Publishing"
20,195094837,"=""9781839649905""",Blake; or The Huts of America,Martin R. Delany (192919194),eBook,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"",Flame Tree Publishing
