Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187466150,"=""9781797163857""",Right Kind of Wrong,Amy C. Edmondson (187465738),Audio Download,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non-Fiction, Simon & Schuster Audio"
"",187466150,"=""9781982195069""",Right Kind of Wrong,Amy C. Edmondson (187465738),Hardcover,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non-Fiction, Simon & Schuster Audio"
"",187466150,"=""9781982195083""",Right Kind of Wrong,Amy C. Edmondson (187465738),eBook,Winner of the Financial Times and Schroders Business Book of the Year 2023 A Behavioral Scientist Notable Book of 2023 A revolutionary guide that w...,"","Non-Fiction, Simon & Schuster Audio"
2,182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon & Schuster Audio"
"",182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon & Schuster Audio"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon & Schuster Audio"
3,162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
"",162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
"",162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
