Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191141632,"=""9780757324369""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),eBook,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement.Communication is more ...","","Non-Fiction, Health Communications Inc "
"",191141632,"=""9780757324352""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement. Communication is more...","","Non-Fiction, Health Communications Inc "
2,163004720,"=""9780757321948""",Caregiving,Sharon Wegscheider-Cruse (162979584),eBook,"After a life-threatening accident stopped her completely in her tracks a few years ago, author Sharon Wegscheider-Cruse and her family came to trul...","","Non-Fiction, Health Communications Inc "
"",163004720,"=""9780757321931""",Caregiving,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"After a life-threatening accident stopped her completely in her tracks a few years ago, author Sharon Wegscheider-Cruse and her family came to trul...","","Non-Fiction, Health Communications Inc "
3,162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc "
"",162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc "
4,162997748,"=""9780757316180""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",eBook,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non-Fiction, Health Communications Inc "
"",162997748,"=""9780757316173""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",Trade Paperback,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non-Fiction, Health Communications Inc "
5,162999043,"=""9780757316166""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),eBook,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non-Fiction, Health Communications Inc "
"",162999043,"=""9780757316159""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non-Fiction, Health Communications Inc "
