Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412022697,"=""9781442496170""",7 Habits of Happy Kids Collection (Boxed Set),Sean Covey (1307028),Hardcover,The complete collection of the 7 Habits of Happy Kids series is now available in one boxed set!Immerse yourself in the world of 7 Oaks and join Pok...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
2,401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,48258996,"=""9781416975625""",Utterly Otterly Night,Mary Casanova (1490020),Hardcover,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",48258996,"=""9781416990550""",Utterly Otterly Night,Mary Casanova (1490020),Enhanced eBook,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781442441040""",Mouse's First Fall,Lauren Thompson (1295506),Fixed Layout eBook,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1938140,"=""9780689843419""",Little Red's Autumn Adventure,Sarah Ferguson The Duchess of York (19893495),Hardcover,"It is a splendid autumn afternoon at Buttercup Cottage. After Little Red and her friends set off on their way to the Great Harvest Festival, they h...","","Fairy Tales & Folklore, Fiction, Inspirational, Simon & Schuster Books for Young Readers"
6,6007,"=""9780027227901""",Will I Have a Friend?,Miriam Cohen (706231),Hardcover,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6007,"=""9780689713330""",Will I Have a Friend?,Miriam Cohen (706231),Trade Paperback,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
