Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non-Fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
5,179049543,"=""9781534402324""",Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",179049543,"=""9781534402317""",Harlem Grown,Tony Hillery (2122557175),Hardcover,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
6,172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
