Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
2,2140994514,"=""9781582706580""",Unmedicated,Madisyn Taylor (2140994432),Trade Paperback,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non-Fiction, Atria Books/Beyond Words"
"",2140994514,"=""9781501176906""",Unmedicated,Madisyn Taylor (2140994432),eBook,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non-Fiction, Atria Books/Beyond Words"
3,557194745,"=""9781582705866""",Heal Yourself--Heal the World,Deborah King (557194675),Trade Paperback,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non-Fiction, Animals, Women's Interest, Atria Books/Beyond Words"
"",557194745,"=""9781501132063""",Heal Yourself--Heal the World,Deborah King (557194675),eBook,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non-Fiction, Animals, Women's Interest, Atria Books/Beyond Words"
4,44186244,"=""9781439109199""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",Trade Paperback,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
"",44186244,"=""9781416588061""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",eBook,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
5,405630985,"=""9781451696837""",Healing with the Arts,"Michael Samuels (405631077), Mary Rockwood Lane (405631096)",eBook,Heal yourself and your community with this proven 12-week program that uses the arts to awaken your innate healing abilities. From musicians in hos...,"",Atria Books/Beyond Words
