Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189052533,"=""9781665916943""",Captain Awesome Ten-Book Cool-lection (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
2,184583793,"=""9781665904766""",Dragon Flames,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904773""",Dragon Flames,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904780""",Dragon Flames,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
3,196560220,"=""9781665934077""",Desmond Cole Ghost Patrol Ten-Book Collection (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books one through ten of the Desmond Cole Ghost Patrol series are now together in a ghoul-riffic paperback collection!Join best friends Desmond Col...,"","Fiction, Little Simon"
4,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
5,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
6,184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904803""",Race to the Finish,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904810""",Race to the Finish,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
7,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
8,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
