Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,180224495,"=""9781534497450""",Bad Things Happen Here,Rebecca Barrow (180224305),eBook,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497436""",Bad Things Happen Here,Rebecca Barrow (180224305),Hardcover,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497443""",Bad Things Happen Here,Rebecca Barrow (180224305),Trade Paperback,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781797146577""",Bad Things Happen Here,Rebecca Barrow (180224305),Audio Download,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
3,175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,162205105,"=""9781534455047""",Bruised,Tanya Boteju (143668692),eBook,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455023""",Bruised,Tanya Boteju (143668692),Hardcover,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455030""",Bruised,Tanya Boteju (143668692),Trade Paperback,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,143668826,"=""9781534430679""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),eBook,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781508295730""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Audio Download,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781534430655""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Hardcover,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781534430662""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Trade Paperback,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
6,2119978805,"=""9781534400184""",Feeder,Patrick Weekes (2119978779),eBook,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
