Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402713504,"=""9781451679045""",Old Man and the Sea [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] The Old Man and the Sea is one of Hemingway’s most enduring works. Told in language of great simplicity and power, ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
2,85595104,"=""9781451660913""",Ter e Nao Ter [To Have and Have Not],Ernest Hemingway (1792713),eBook,"Ter e Não Ter é a história dramática de Harry Morgan, natural de Key West, e da sua luta para ganhar a vida e manter a família. Harry, dono e pilot...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
3,85594631,"=""9781451660906""",O Velho e o Mar [The Old Man and the Sea],Ernest Hemingway (1792713),eBook,"O Velho e o Mar é, porventura, a obra-prima de maturidade de E. Hemingway. Santiago, um velho pescador cubano, minado por um cancro de pele que o d...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
4,85594104,"=""9781451660883""",Contos de Nick Adams [Nick Adams Stories],Ernest Hemingway (1792713),eBook,"Nick Adams é o nome dado por Hemingway a uma personagem fictícia, mas em larga medida autobiográfica, sobre a qual escreveu bastantes narrativas. T...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
5,84369462,"=""9781451655483""",As Torrentes da Primavera [The Torrents of Spring],Ernest Hemingway (1792713),eBook,"Primeiro publicado em 1926, The Torrents of Spring é uma divertida paródia da escola de literatura de Chicago. Dançando com aquela ""ótima corrida"" ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,84369567,"=""9781451655506""","Na Outra Margem, Entre as Árvores [Across the River and Into the Trees]",Ernest Hemingway (1792713),eBook,"Na outra Margem, entre as Árvores é uma das melhores obras de ficção de Ernest Hemingway, onde o famoso escritor recria alguns episódios da segunda...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
7,84369162,"=""9781451655469""",O sol nasce sempre (fiesta) [The Sun Also Rises],Ernest Hemingway (1792713),eBook,"O enredo de O Sol Nasce Sempre (Fiesta) decorre na Europa após o termo da Primeira Guerra Mundial. Se exceptuarmos o toureiro Pedro Romero, todos o...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
8,1081452,"=""9781416594932""",Fifth Column,Ernest Hemingway (1792713),Trade Paperback,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1081452,"=""9780743237161""",Fifth Column,Ernest Hemingway (1792713),eBook,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
9,16871155,"=""9780743225298""",Hemingway on Hunting,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic writings on hunting—one of his greatest passions—brought together in one volume, a must-have for any fan of Hemingway or...","","Fiction, Scribner"
