Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
2,146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
3,155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
"",155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
4,101045583,"=""9781476794365""",Burn the Business Plan,Carl J. Schramm (475997733),eBook,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non fiction, Simon & Schuster"
"",101045583,"=""9781476794372""",Burn the Business Plan,Carl J. Schramm (475997733),Trade Paperback,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non fiction, Simon & Schuster"
