Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
2,194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
3,174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
6,177700370,"=""9781982168643""","Good Morning, Love",Ashley M. Coleman (177698858),eBook,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781797143040""","Good Morning, Love",Ashley M. Coleman (177698858),Audio Download,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781982168629""","Good Morning, Love",Ashley M. Coleman (177698858),Trade Paperback,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
7,188874489,"=""9781787586192""",Mestiza Blood,V. Castro (178562135),eBook,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586185""",Mestiza Blood,V. Castro (178562135),Hardcover,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
8,174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
9,156479472,"=""9781982120740""",New American,Micheline Aharonian Marcom (445346522),eBook,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781797109480""",New American,Micheline Aharonian Marcom (445346522),Audio Download,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781982120733""",New American,Micheline Aharonian Marcom (445346522),Trade Paperback,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
10,178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
11,171154107,"=""9781982151300""",Tender Is the Flesh,Agustina Bazterrica (171154379),eBook,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781797112671""",Tender is the Flesh,Agustina Bazterrica (171154379),Audio Download,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
