Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198237""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
2,179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
3,186059091,"=""9781982189136""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Trade Paperback,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non fiction, Simon & Schuster"
4,143654803,"=""9781501199202""",House of Glass,Hadley Freeman (554246066),Trade Paperback,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781501199226""",House of Glass,Hadley Freeman (554246066),eBook,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781797104812""",House of Glass,Hadley Freeman (554246066),Audio Download,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
5,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
6,155824,"=""9781501167638""",Drowned and the Saved,Primo Levi (699157),Trade Paperback,"In his final book before his death, Primo Levi returns once more to his time at Auschwitz in a moving meditation on memory, resiliency, and the str...","","Academic, Classics, Literary, International, Inspirational, Non fiction, Simon & Schuster"
7,446599036,"=""9781476771878""",Nazi Hunters,Andrew Nagorski (18469730),Trade Paperback,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
"",446599036,"=""9781476771885""",Nazi Hunters,Andrew Nagorski (18469730),eBook,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
8,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
9,408014218,"=""9781476711850""",Hanns and Rudolf,Thomas Harding (408014303),Trade Paperback,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
"",408014218,"=""9781476711928""",Hanns and Rudolf,Thomas Harding (408014303),eBook,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
10,45222345,"=""9781416557265""",Children of Armenia,Michael Bobelian (45222352),Trade Paperback,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non fiction, Simon & Schuster"
"",45222345,"=""9781416558354""",Children of Armenia,Michael Bobelian (45222352),eBook,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non fiction, Simon & Schuster"
11,2716,"=""9781451651683""",Rise and Fall of the Third Reich,William L. Shirer (1827),Trade Paperback,“One of the most important works of history of our time.” —The New York Times The fiftieth anniversary edition of the National Book Award–winning b...,"","Classics, Non fiction, Simon & Schuster"
"",2716,"=""9781451642599""",Rise and Fall of the Third Reich,William L. Shirer (1827),Hardcover,"The fiftieth anniversary edition of the National Book Award–winning bestseller that is the definitive study of Adolf Hitler, the rise of Nazi Germa...","","Classics, Non fiction, Simon & Schuster"
12,45925065,"=""9781416566281""",Lampshade,Mark Jacobson (45925078),Trade Paperback,Few growing up in the aftermath of World War II will ever forget the horrifying reports that Nazi concentration camp doctors had removed the skin o...,"","Book Club, Literary, Non fiction, Simon & Schuster"
"",45925065,"=""9781416566304""",Lampshade,Mark Jacobson (45925078),eBook,Few growing up in the aftermath of World War II will ever forget the horrifying reports that Nazi concentration camp doctors had removed the skin o...,"","Book Club, Literary, Non fiction, Simon & Schuster"
13,1557,"=""9781416598855""",Anne Frank Remembered,"Miep Gies (1499867), Alison Leslie Gold (1499868)",Trade Paperback,"For the millions moved by Anne Frank: The Diary of a Young Girl, here at last is Miep Geis’s own astonishing story.For more than two years, Miep Gi...","","Non fiction, Simon & Schuster"
"",1557,"=""9781439127476""",Anne Frank Remembered,"Miep Gies (1499867), Alison Leslie Gold (1499868)",eBook,"For the millions moved by Anne Frank: The Diary of a Young Girl, here at last is Miep Geis’s own astonishing story.For more than two years, Miep Gi...","","Non fiction, Simon & Schuster"
14,699154,"=""9780684826356""",Reawakening,Primo Levi (699157),Trade Paperback,"First published in English in 1965, The Reawakening is Primo Levi's bestselling sequel to his classic memoir of the Holocaust, Survival in Auschwit...","","Academic, Classics, Literary, International, Inspirational, Non fiction, Simon & Schuster"
15,150479,"=""9780684826806""",Survival In Auschwitz,Primo Levi (699157),Trade Paperback,The true and harrowing account of Primo Levi’s experience at the German concentration camp of Auschwitz and his miraculous survival; hailed by The ...,"",Simon & Schuster
