Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
2,1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Touchstone
"",1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
3,6596,"=""9780743257848""",Joslin Guide to Diabetes,Richard S. Beaser (651209),Trade Paperback,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non fiction, Touchstone"
"",6596,"=""9780743271806""",Joslin Guide to Diabetes,Richard S. Beaser (651209),eBook,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non fiction, Touchstone"
4,22463263,"=""9780743262033""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),Trade Paperback,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",22463263,"=""9781416592099""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),eBook,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
5,161371,"=""9780743262682""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",Trade Paperback,"You Don't Have to Do It Alone  Whether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or frie...","","Non fiction, Touchstone"
"",161371,"=""9781439147887""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",eBook,"You Don't Have to Do It AloneWhether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or friend...","","Non fiction, Touchstone"
6,18282400,"=""9780743236065""",My Tummy Hurts,Joseph Levy (18282411),Trade Paperback,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in betweenFrom baby's colic to ...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",18282400,"=""9780743258661""",My Tummy Hurts,Joseph Levy (18282411),eBook,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in between  From baby's colic t...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
7,18242679,"=""9780743235778""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",Trade Paperback,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non fiction, Touchstone"
"",18242679,"=""9781439104378""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",eBook,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non fiction, Touchstone"
8,18295529,"=""9780743236225""",Dizzy,Jack J. Wazen (18295557),Trade Paperback,Find Your Balance  Recent statistics show that more than 90 million Americans will experience dizziness at some time during their lives. The good n...,"Medicine: general issues, General Health","Non fiction, Touchstone"
"",18295529,"=""9780743258302""",Dizzy,Jack J. Wazen (18295557),eBook,"In Dizzy, Dr. Jack Wazen uncovers the root causes of this disabling, difficult-to-diagnose syndrome and shares the therapies and techniques that ca...","Medicine: general issues, General Health","Non fiction, Touchstone"
9,1957225,"=""9780743213875""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),Trade Paperback,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1957225,"=""9780743234290""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),eBook,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
10,1671521,"=""9780684870809""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",Trade Paperback,"Where Are My Keys?  Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual p...",Medicine: general issues,"Non fiction, Touchstone"
"",1671521,"=""9780743218436""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",eBook,"Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual pauses""? Then this is...",Medicine: general issues,"Non fiction, Touchstone"
11,160843,"=""9780684843193""",Complete Bedside Companion,"Rodger Mcfarlane (1215693), Philip Bashe (1116852)",Trade Paperback,"Nursing a parent, spouse, other relative, or friend through the painful progress of a terminal disease is not a road best traveled alone. The Compl...","","Non fiction, Touchstone"
12,675042,"=""9780684871158""",For Your Own Good,Jacob Sullum (1093460),Trade Paperback,"From Simon &amp; Schuster, For Your Own Good is Jacob Sullum exploration of the anti-smoking crusade and the tyranny of public health.The tobacco c...",History,"Non fiction, Touchstone"
13,1081366,"=""9780684839202""",Patient's Guide to Knee and Hip Replacement,Irwin Silber (1081369),Trade Paperback,"Written by a patient for other patients and in consultation with an Orthopedic Surgeon and a Physical Therapist, A Patient's Guide to Knee and Hip ...",General Health,"Non fiction, Touchstone"
14,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non fiction, Touchstone"
15,1227731,"=""9780684852522""",Overcome Neck & Back Pain,Kit Laughlin (1227749),Trade Paperback,"If you suffer from back pain, as 85 percent of Americans do, you may think there is no way to bring about a complete end to your pain. Books, video...",Advice on parenting,"Non fiction, Touchstone"
16,292613,"=""9780684822693""",Hospice Choice,"Galen W. Miller (651045), John J. Mahoney (651044), Marcia Lattanzi-Licht (651043)",Trade Paperback,"Hospice is the primary system to provide care for the terminally ill and their families. Warm, compassionate, and absolutely practical, this defini...","","Non fiction, Touchstone"
17,1052254,"=""9780684830766""",Abortion Resource Handbook,K. Kaufmann (1106483),Trade Paperback,"Everything you need to know about:  Informed consent and parental consent laws, including a state-by-state listing 
Taking care of yourself during ...",General Health,"Non fiction, Touchstone"
18,161537,"=""9780684814384""",Improve Your Vision Without Glasses or Contact Lenses,"David W. Muris (1058283), Merril J. Allen (1058284), Francis A. Young (1058285), Steven M. Beresford (1058282)",Trade Paperback,"For the millions of Americans who suffer some type of vision problem, this complete course in vision therapy helps increase focusing power, decreas...",General Health,"Non fiction, Touchstone"
19,161538,"=""9780684814391""",Stop Osteoarthritis Now,"Debra Fulgham Bruce (1056794), Harris H. Mcilwain (9801)",Trade Paperback,What exactly is this debilitating disease? It is an inflammation in or around the joints caused by wear and tear on the cartilage and bone. The goo...,Philosophy,"Non fiction, Touchstone"
20,290378,"=""9780684815152""",Patient Power,"William Proctor (651588), Richard N. Podell (651587)",Trade Paperback,"For the increasingly confused patient, this empowering, informative, and easy-to-understand guide is for patients anticipating, preventing, and ove...","","Non fiction, Touchstone"
