Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
2,199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
3,186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
4,184149396,"=""9781982185633""",Wild Witchcraft,Rebecca Beyer (184149236),eBook,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781797142982""",Wild Witchcraft,Rebecca Beyer (184149236),Audio Download,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781982185626""",Wild Witchcraft,Rebecca Beyer (184149236),Paper Over Board,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
5,189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
6,185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
"",185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
7,181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non fiction, Mandala Publishing"
"",181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non fiction, Mandala Publishing"
8,179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
9,183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
"",183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
10,178666806,"=""9781507215739""",How to Grow Your Own Food,Angela S. Judd (178666709),eBook,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
"",178666806,"=""9781507215722""",How to Grow Your Own Food,Angela S. Judd (178666709),Paper Over Board,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
11,173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
