Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481311435,"=""9781481438506""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Enhanced eBook,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",481311435,"=""9781481438452""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,411445459,"=""9781442494527""",Cats Got Talent,Ron Barrett (1103893),Enhanced eBook,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
"",411445459,"=""9781442494510""",Cats Got Talent,Ron Barrett (1103893),Hardcover,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
3,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,400220404,"=""9781442445796""",Daisy and Josephine,Melissa Gilbert (48562356),Enhanced eBook,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
"",400220404,"=""9781442445789""",Daisy and Josephine,Melissa Gilbert (48562356),Hardcover,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
5,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
