Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,412663659,"=""9781442498594""",Dork Diaries Boxed Set (Books 4-6),Rachel Renée Russell (49850702),Paper Over Board,"No Dork Diary collection is complete without this boxed set of Dork Diaries #4, #5, and #6!Books four, five, and six in the wildly popular New York...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
4,408244838,"=""9781442483040""",Amelia's Friendship Survival Guide,Marissa Moss (20343746),Paper Over Board,"BFF dilemmas can be tricky, but it’s easy to make friends with these two irresistible Amelia stories—now available together in one book!Two fantast...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
7,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
10,85407906,"=""9781442442764""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Paper Over Board,This playful picture book from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interruptions.Join...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
"",85407906,"=""9781442442771""",Let's Sing a Lullaby with the Brave Cowboy,Jan Thomas (49419937),Enhanced eBook,This playful picture book with audio from Jan Thomas features a courageous cowboy who croons to his cows before bed—with just a few fearful interru...,Character Picture Books,"Fiction, Social Situations, Western, Preschool, Toddler, Picture Book, Beach Lane Books"
11,84310427,"=""9781442440142""",Fake Friend!,Marissa Moss (20343746),Paper Over Board,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440159""",Fake Friend!,Marissa Moss (20343746),Trade Paperback,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440166""",Fake Friend!,Marissa Moss (20343746),Fixed Layout eBook,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
12,72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
