Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46996238,"=""9781416948261""",Please Pass the Manners!,Lola Schaefer (46186045),Paper Over Board,"Please, don’t carry germs with you to your seat. Wash your hands before you come to eat. Grabbing and poking are quite rude. Use the word “please” ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
2,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
4,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,43411846,"=""9781416947226""","Amelia's Itchy-Twitchy, Lovey-Dovey Summer at Camp Mosquito",Marissa Moss (20343746),Paper Over Board,"Amelia takes on summer camp, first crushes, and friendship foibles in this sunny Amelia story!Amelia’s looking forward to sleep away camp with her ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,41684368,"=""9781416936619""",Amelia's 7th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 7th grade in this sweet and silly installment of the bestselling Amelia series!Amelia can’t believe that she’s starting...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,33089000,"=""9781416909187""",Amelia Tells All,Marissa Moss (20343746),Paper Over Board,Amelia shares the future and becomes a fortune-teller in this mystical installment of the bestselling Amelia series!Does your handwriting reveal yo...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,33086844,"=""9781416909088""",All-New Amelia,Marissa Moss (20343746),Paper Over Board,Amelia tries to change herself—and learns that she’s already who she’s supposed to be—in this relatable novel in Marissa Moss’s bestselling Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
11,39495139,"=""9781416933618""",Amelia's Must-Keep Resolutions for the Best Year Ever!,Marissa Moss (20343746),Paper Over Board,Amelia’s ready for the New Year with fourteen resolutions that she’s really-truly-no-matter-what going to keep this time!It’s Amelia’s first New Ye...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
12,33088654,"=""9781416909125""",Amelia's 5th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 5th grade in this sweet and silly installment of the bestselling Amelia series!Join Amelia on a year full of 5th-grade ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
13,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,33088834,"=""9781416909156""",Amelia's School Survival Guide,Marissa Moss (20343746),Paper Over Board,"Learn all of Amelia’s tips for surviving school in this bestselling Amelia story!School can be hazardous to your health, but not when you have Amel...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
15,23442043,"=""9780689874475""","Amelia's Longest, Biggest, Most-Fights-Ever Family Reunion",Marissa Moss (20343746),Paper Over Board,Will Amelia survive her family reunion?When Amelia’s mom announces that the big summer plans are a long-awaited family reunion halfway across the c...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
16,23441850,"=""9780689874468""",Amelia's Book of Notes & Note Passing,Marissa Moss (20343746),Paper Over Board,"The arrival of the ultra-cool new girl, Maxine, also brings the mysterious appearance of incredibly mean notes in Amelia’s locker in this relatable...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
17,33063499,"=""9781416909057""",Amelia's Notebook,Marissa Moss (20343746),Paper Over Board,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063499,"=""9781442435292""",Amelia's Notebook,Marissa Moss (20343746),Fixed Layout eBook,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
18,22331337,"=""9780689870415""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Paper Over Board,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22331337,"=""9781442435285""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Fixed Layout eBook,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
19,22330956,"=""9780689870408""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22330956,"=""9781442435278""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Fixed Layout eBook,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
20,1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
