Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35084204,"=""9781416914419""",Goblins on the Prowl,Bruce Coville (484263),Trade Paperback,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781416914402""",Goblins on the Prowl,Bruce Coville (484263),Hardcover,"The stone toad is back! From the author of the upcoming Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laug...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781481441285""",Goblins on the Prowl,Bruce Coville (484263),eBook,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
2,2106,"=""9780671727116""",Goblins in the Castle,Bruce Coville (484263),Trade Paperback,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781439112397""",Goblins in the Castle,Bruce Coville (484263),eBook,What moans at midnight in Toad-in-a-Cage Castle?  Toad-in-a-Cage Castle was filled with secrets -- secrets such as the hidden passages that led to ...,"","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781481439008""",Goblins in the Castle,Bruce Coville (484263),Hardcover,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
3,252,"=""9781416903338""",My Teacher Glows in the Dark,Bruce Coville (484263),Trade Paperback,Kidnapped in Space?  Peter Thompson has had some pretty weird teachers in his time. By the time he discovers that his newest teacher glows in the d...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781439112458""",My Teacher Glows in the Dark,Bruce Coville (484263),eBook,Kidnapped in Space? Peter Thompson has had some pretty weird teachers in his life. By the time he discovers that his newest teacher glows in the da...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781481404327""",My Teacher Glows in the Dark,Bruce Coville (484263),Hardcover,Peter’s off on an outer space adventure in this sci-fi companion to Bruce Coville’s bestselling My Teacher Is an Alien—now with a great new look!Pe...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
4,1039,"=""9781416903345""",My Teacher Is an Alien,Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781439112281""",My Teacher Is an Alien,Bruce Coville (484263),eBook,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781481404303""",My Teacher Is an Alien,Bruce Coville (484263),Hardcover,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
5,799,"=""9781416903321""",My Teacher Fried My Brains,Bruce Coville (484263),Trade Paperback,Brains are sizzling in the seventh grade...  The first day of seventh grade is probably the worst day of Duncan Dougal's life. He knows that things...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781481404310""",My Teacher Fried My Brains,Bruce Coville (484263),Hardcover,The sequel to Bruce Coville’s bestselling My Teacher Is an Alien has a new look—and the same great (and gross) sci-fi adventures!The first day of s...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
6,8683,"=""9781416953593""",Aliens Stole My Body,Bruce Coville (484263),Trade Paperback,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
"",8683,"=""9781481415613""",Aliens Stole My Body,Bruce Coville (484263),eBook,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
7,7606,"=""9781416949800""",Search for Snout,Bruce Coville (484263),Trade Paperback,"SOMEWHERE SNOUT IS WAITING.   Rod Allbright and his alien friends face the biggest mystery of their lives: Where in the wide, wide galaxy is their ...","",Aladdin
"",7606,"=""9781481415620""",Search for Snout,Bruce Coville (484263),eBook,"SOMEWHERE SNOUT IS WAITING. Rod Allbright and his alien friends face the biggest mystery of their lives: Where in the wide, wide galaxy is their mi...","",Aladdin
8,3530,"=""9781416938835""",Aliens Ate My Homework,Bruce Coville (484263),Trade Paperback,"Following the successful repackaging of Bruce Coville’s My Teacher Is an Alien series, great new covers for another popular backlist series from th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
"",3530,"=""9781481415606""",Aliens Ate My Homework,Bruce Coville (484263),eBook,"Following the successful repackaging of Bruce Coville’s My Teacher Is an Alien series, great new covers for another popular backlist series from th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
9,4760,"=""9781416938828""",I Left My Sneakers in Dimension X,Bruce Coville (484263),Trade Paperback,"KIDNAPPED TO   DIMENSION X!   When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his ...","",Aladdin
"",4760,"=""9781439113240""",I Left My Sneakers in Dimension X,Bruce Coville (484263),eBook,"KIDNAPPED TO DIMENSION X! When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his vaca...","",Aladdin
10,1561,"=""9781416903314""",My Teacher Flunked the Planet,Bruce Coville (484263),Trade Paperback,"Alien Invasion of Earth!  Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Doug...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1561,"=""9781439112519""",My Teacher Flunked the Planet,Bruce Coville (484263),eBook,"Alien Invasion of Earth! Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Douga...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
11,4478,"=""9780671798321""",Dragonslayers,Bruce Coville (484263),Trade Paperback,"In Bryce Coville’s The Dragonslayers, a brave squire, an earnest page, and a strong-willed princess set out on their own missions to slay the drago...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
