Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406172312,"=""9781442472716""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Hardcover,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472723""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Trade Paperback,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472730""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",eBook,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
2,400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
3,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,78098854,"=""9781442421592""",Being Friends with Boys,Terra Elan McVoy (47048259),Hardcover,"From the author of Pure and The Summer of Firsts and Lasts, a friendship story with one girl, several boys, and lots of complications.Charlotte and...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421608""",Being Friends with Boys,Terra Elan McVoy (47048259),Trade Paperback,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421615""",Being Friends with Boys,Terra Elan McVoy (47048259),eBook,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
