Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
2,483162992,"=""9781481440707""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440691""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man has a new school project. He’s got to “babysit” a vegetable in this second hilarious chapter book in a new series from Frances O’Roark ...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440714""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
3,483162328,"=""9781481440677""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440660""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440684""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
4,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
