Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,16221482,"=""9780689845253""",Last Holiday Concert,Andrew Clements (1146268),Trade Paperback,"For Hart Evans, being the most popular kid in sixth grade has its advantages. Kids look up to him, and all the teachers let him get away with anyth...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9780689845161""",Last Holiday Concert,Andrew Clements (1146268),Hardcover,"Winterhope.  It didn't sound like much, but it was a big idea. A very big idea.  It all started when Hart Evans zinged a rubber band that hit Mr. M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9781442462274""",Last Holiday Concert,Andrew Clements (1146268),eBook,"A moving holiday story from New York Times bestselling author Andrew Clements.For Hart Evans, being the most popular kid in sixth grade has its adv...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,15855837,"=""9781416907176""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Trade Paperback,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9780689844218""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Hardcover,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9781442490291""",Secret Language of Girls,Frances O'Roark Dowell (1811319),eBook,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,16299135,"=""9780689874147""",Steps,Rachel Cohn (1938059),Trade Paperback,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",16299135,"=""9781481455749""",Steps,Rachel Cohn (1938059),eBook,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
5,1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689817007""",Among the Hidden,Margaret Peterson Haddix (20539155),Hardcover,"Luke has never been to school. He's never had a birthday party, or gone to a friend's house for an overnight. In fact, Luke has never had a friend....",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689848070""",Among the Hidden,Margaret Peterson Haddix (20539155),eBook,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
6,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
7,329573,"=""9780689820083""",Table Where Rich People Sit,Byrd Baylor (706084),Trade Paperback,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
"",329573,"=""9780684196534""",Table Where Rich People Sit,Byrd Baylor (706084),Hardcover,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
8,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
