Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
"",165992646,"=""9781797117317""",I Have Something to Tell You,Chasten Buttigieg (176622059),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
"",165992646,"=""9781982138141""",I Have Something to Tell You,Chasten Buttigieg (176622059),eBook,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
2,556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
3,2112112049,"=""9781501154911""","Darling, I'm Going to Charlie",Maryse Wolinski (2112109760),eBook,"An elegant, deeply felt memoir from Maryse Wolinski—journalist and widow of the late cartoonist Georges Wolinski, who died in the terrorist attack ...",Biography/Autobiography,"Current Events, Literary, Non fiction, Atria Books"
4,446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
5,83954492,"=""9781451651669""",Deer in the Headlights,Levi Johnston (83954560),Trade Paperback,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",83954492,"=""9781451651676""",Deer in the Headlights,Levi Johnston (83954560),eBook,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
6,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non fiction, Atria Books"
7,49472453,"=""9781439102879""",Undaunted,Zoya Phan (49472632),Trade Paperback,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non fiction, Atria Books"
"",49472453,"=""9781439134733""",Undaunted,Zoya Phan (49472632),eBook,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non fiction, Atria Books"
8,64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
