Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
2,171035239,"=""9781982150440""",At Heaven's Door,William J. Peters (185083191),Trade Paperback,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
"",171035239,"=""9781797135854""",At Heaven's Door,William J. Peters (185083191),Audio Download,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
"",171035239,"=""9781982150464""",At Heaven's Door,William J. Peters (185083191),eBook,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
3,155572371,"=""9781501157219""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Trade Paperback,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781501157226""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",eBook,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781508282105""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Audio Download,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life. ...","","Non-Fiction, Simon & Schuster"
4,148938529,"=""9781982109332""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),Trade Paperback,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non-Fiction, Simon & Schuster"
"",148938529,"=""9781982109349""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),eBook,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non-Fiction, Simon & Schuster"
5,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
6,83422169,"=""9781451649239""",Happier Endings,Erica Brown (83422227),Trade Paperback,"Called “cathartic” by The Wall Street Journal, this wise and affirming book helps you accept and prepare for death through important conversations ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
"",83422169,"=""9781451649246""",Happier Endings,Erica Brown (83422227),eBook,"We are all going to die, but some of us will die better. As a spiritual teacher based in the Washington, D.C., area, Erica Brown has attracted a st...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
7,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
8,161457,"=""9781451613643""",Music I No Longer Heard,"Leslie Simon (1215737), Jan Johnson Drantell (1215738)",Trade Paperback,"Parents die. At any age, the loss of a parent marks a profound and often overlooked transition in life. When the parent leaves a young child to gro...","","Non-Fiction, Simon & Schuster"
9,46850117,"=""9781416580713""",Last Acts,"David J. Casarett, (46850150)",eBook,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non-Fiction, Simon & Schuster"
"",46850117,"=""9781416580447""",Last Acts,"David J. Casarett, (46850150)",Trade Paperback,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non-Fiction, Simon & Schuster"
10,39153171,"=""9780743299473""",Swimming in a Sea of Death,David Rieff (332),Trade Paperback,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
"",39153171,"=""9781416554288""",Swimming in a Sea of Death,David Rieff (332),eBook,"Both a memoir and an investigation, Swimming in a Sea of Death is David Rieff's loving tribute to his mother, the writer Susan Sontag, and her fina...","","Non-Fiction, Simon & Schuster"
11,155196,"=""9780684844954""",Necessary Losses,Judith Viorst (707395),Trade Paperback,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",155196,"=""9781439134863""",Necessary Losses,Judith Viorst (707395),eBook,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
