Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
3,195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a repository of Judeo-Christian mysticism, describ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
5,180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100442822,"=""9781644112922""",Forgotten Civilization,Robert M. Schoch (460365264),Trade Paperback,A new expanded edition of the groundbreaking investigation into early high cultures and ancient solar outbursts• Updated throughout with recent dev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644111833""",Forgotten Civilization,Robert M. Schoch (460365264),Audio Download,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644112939""",Forgotten Civilization,Robert M. Schoch (460365264),eBook,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non-Fiction, Inner Traditions/Bear & Company"
8,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non-Fiction, Beyond Words"
9,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,178984695,"=""9781582708157""",New World,Whitley Strieber (179962609),Trade Paperback,In September of 2015 the visitors in Whitley Strieber's immortal bestseller Communion returned to his life. A New World details their powerful mess...,"","Non-Fiction, Beyond Words"
11,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
12,170105458,"=""9781782498988""",UFOs and the Extraterrestrial Message,Richard Lawrence (151786706),Trade Paperback,"Through cosmic communication, learn how these mysterious beings may hold the key to our spiritual evolution.UFOs and the Extraterrestrial Message r...","","Non-Fiction, Ryland Peters & Small"
13,148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
14,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non-Fiction, Inner Traditions/Bear & Company"
