Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157675937,"=""9781534450974""",Those Who Prey,Jennifer Moffett (157675855),Trade Paperback,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450967""",Those Who Prey,Jennifer Moffett (157675855),Hardcover,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450981""",Those Who Prey,Jennifer Moffett (157675855),eBook,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
2,564574477,"=""9781481468466""",Scorched Earth,Tommy Wallach (445361221),Trade Paperback,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468459""",Scorched Earth,Tommy Wallach (445361221),Hardcover,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468473""",Scorched Earth,Tommy Wallach (445361221),eBook,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,151909252,"=""9781481468428""",Slow Burn,Tommy Wallach (445361221),Trade Paperback,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468411""",Slow Burn,Tommy Wallach (445361221),Hardcover,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468435""",Slow Burn,Tommy Wallach (445361221),eBook,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781508277606""",Slow Burn,Tommy Wallach (445361221),Audio Download,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,2119441704,"=""9781481497749""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497756""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),eBook,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
5,2119773019,"=""9781481499255""",Saints and Misfits,S. K. Ali (2119772930),Trade Paperback,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499248""",Saints and Misfits,S. K. Ali (2119772930),Hardcover,A William C. Morris Award Finalist An Entertainment Weekly Best YA Book of 2017 Saints and Misfits is a “timely and authentic” (School Library Jour...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499262""",Saints and Misfits,S. K. Ali (2119772930),eBook,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
6,1057826,"=""9781442443143""",Leaving Fishers,Margaret Peterson Haddix (20539155),Trade Paperback,"Now with a new trim size and a new line look, “a chilling portrait of an insecure teenager gradually relinquishing her autonomy to a religious cult...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",1057826,"=""9781439115848""",Leaving Fishers,Margaret Peterson Haddix (20539155),eBook,Dorry is unbearably lonely at her new high school until she meets Angela and her circle of friends. She soon discovers they all belong to a religio...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
