Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18897983,"=""9781451603781""",Goddess and the Bull,Michael Balter (18898015),eBook,"Thousands of years before the pyramids were built in Egypt and the Trojan War was fought, a great civilization arose on the Anatolian plains. The G...","","Non fiction, Free Press"
2,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non fiction, Free Press"
3,153420,"=""9781416590873""",Landmark Thucydides,"",Hardcover,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9780684827902""",Landmark Thucydides,"",Trade Paperback,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9781439106594""",Landmark Thucydides,"",eBook,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
4,1829447,"=""9780743202497""",Civilizations,Felipe Fernandez-Armesto (1951716),Trade Paperback,"Erudite, wide-ranging, a work of dazzling scholarship written with extraordinary flair, Civilizations redefines the subject that has fascinated his...","","Non fiction, Free Press"
"",1829447,"=""9780743216500""",Civilizations,Felipe Fernandez-Armesto (1951716),eBook,"In Civilizations, Felipe Fernández-Armesto once again proves himself a brilliantly original historian, capable of large-minded and comprehensive wo...","","Non fiction, Free Press"
5,220,"=""9780684863955""",Pericles Of Athens And The Birth Of Democracy,Donald Kagan (1486217),Trade Paperback,"From Simon &amp; Schuster, Pericles of Athens and the Birth of Democracy is Donald Kagan's, 20th century history of Athenian democracy, exploration...",History,"Non fiction, Free Press"
6,6580,"=""9781439105634""",Other Greeks,Victor Davis Hanson (1052539),eBook,"Everyone has been taught that the Greek city-state is the ultimate source of the Western tradition in literature, philosophy, and politics. For gen...",History,"Academic, Non fiction, Free Press"
7,152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
"",152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
