Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48047928,"=""9781442453135""",Cat in the Rhinestone Suit,John  Carter Cash (46188436),Fixed Layout eBook,"From John Carter Cash, a rootin’, toe tappin’ tale that’s sure to be a hoot—with a great lesson to boot!In this humorous story, the cat in the rhin...","","Christian Interest, Fiction, Little Simon Inspirations"
2,66595800,"=""9781416997719""",You Can Be a Friend,"Lauren Dungy (66595761), Tony Dungy (45348067)",Hardcover,A new children’s book written by parents extraordinaire Tony and Lauren Dungy! You Can Be a Friend is the first title in Tony and Lauren Dungy’s se...,Character Picture Books,"Christian Interest, Fiction, Inspirational, Middle Grade, Picture Book, Little Simon Inspirations"
"",66595800,"=""9781442433052""",You Can Be a Friend,"Lauren Dungy (66595761), Tony Dungy (45348067)",Fixed Layout eBook,This will be the second title in Lauren and Tony Dungy’s series of children’s books which feature great stories that remind kids of the importance ...,Character Picture Books,"Christian Interest, Fiction, Inspirational, Middle Grade, Picture Book, Little Simon Inspirations"
3,45613886,"=""9781416955511""",Gifts from the Heart,Victoria Osteen (38080590),Hardcover,Victoria Osteen continues her storybook series with a royal adventure fit for the most rambunctious of princes and princesses. A brother and sister...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
4,48042274,"=""9781416974826""",Daddy Loves His Little Girl,John  Carter Cash (46188436),Hardcover,"Daddy loves his little girl, deep as the ocean blue. Wide as the mighty river, forever I love you. John Carter Cash flies readers to magical castle...",Character Picture Books,"Christian Interest, Fiction, Little Simon Inspirations"
"",48042274,"=""9781442435339""",Daddy Loves His Little Girl,John  Carter Cash (46188436),Fixed Layout eBook,Grammy Award-winner John Carter Cash flies readers to magical castles by the sea as one little girl shares an adventure with her daddy by her side....,Character Picture Books,"Christian Interest, Fiction, Little Simon Inspirations"
5,44108399,"=""9781416947547""","Thank You, God!","",Paper Over Board,A book of letters from children to God with 10 real pull-out mini letters written in a child's voice. The letters are inside beautiful envelopes on...,"","Fiction, Little Simon Inspirations"
6,45613529,"=""9781416955498""",My Happy Heart Books (Boxed Set),Victoria Osteen (38080590),Board Book,My Happy Heart Books brings Victoria Osteen's exhuberant message of inspiration to children in a boxed set of three big books. Kids can read along ...,Character Picture Books,"Inspirational, Non fiction, Picture Book, Little Simon Inspirations"
7,45613775,"=""9781416955504""",Unexpected Treasures,Victoria Osteen (38080590),Hardcover,Victoria Osteen has gained recognition and respect as a co-pastor of the world famous Lakewood Church together with her husband and best-selling au...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
8,45348058,"=""9781416954613""",You Can Do It!,Tony Dungy (45348067),Hardcover,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non fiction, Preschool, Picture Book, Little Simon Inspirations"
"",45348058,"=""9781442422841""",You Can Do It!,Tony Dungy (45348067),Fixed Layout eBook,"Tony Dungy's little brother, Linden, is a third grader who is having a bad day at school. Linden is the youngest of the Dungy family and the least ...","Children's & young adult: general non-fiction, Character Picture Books","Christian Interest, Inspirational, Non fiction, Preschool, Picture Book, Little Simon Inspirations"
