Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2122562822,"=""9781501166198""",Redhead Series,Alice Clayton (412227688),eBook,New York Times bestselling author Alice Clayton is a magical mix of humor and heat in The Redhead Series—a playful series following a sizzling roma...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
2,412229975,"=""9781476741314""",Redhead Plays Her Hand,Alice Clayton (412227688),eBook,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781442366534""",Redhead Plays Her Hand,Alice Clayton (412227688),Audio Download,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781476741253""",Redhead Plays Her Hand,Alice Clayton (412227688),Trade Paperback,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
3,100243542,"=""9781476741291""",Redhead Revealed,Alice Clayton (412227688),eBook,"The sexy follow-up to Unidentified Redhead, this eBook from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle...","",Gallery Books
"",100243542,"=""9781442366527""",Redhead Revealed,Alice Clayton (412227688),Audio Download,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
"",100243542,"=""9781476741239""",Redhead Revealed,Alice Clayton (412227688),Trade Paperback,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
4,100243762,"=""9781476741277""",Unidentified Redhead,Alice Clayton (412227688),eBook,"Now available in eBook, USA TODAY bestselling author Alice Clayton’s debut novel is a playful and erotic romance between an aspiring actress and Ho...",Romance,"Fiction, Gallery Books"
"",100243762,"=""9781442366510""",Unidentified Redhead,Alice Clayton (412227688),Audio Download,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
"",100243762,"=""9781476741222""",Unidentified Redhead,Alice Clayton (412227688),Trade Paperback,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
