Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
2,100304150,"=""9781534418776""",Spencer's New Pet,Jessie Sima (568901424),Hardcover,"From the creator of Not Quite Narwhal comes a classic tale of a boy and his dog—except in this unique story, one of them is a balloon!When Spencer ...","","Fiction, Simon & Schuster Books for Young Readers"
"",100304150,"=""9781534418783""",Spencer's New Pet,Jessie Sima (568901424),Fixed Layout eBook,"From the creator of Not Quite Narwhal comes a classic tale of a boy and his dog—except in this unique story, one of them is a balloon!When Spencer ...","","Fiction, Simon & Schuster Books for Young Readers"
3,528040148,"=""9781481460101""",Bad Guy,Hannah Barnaby (528039810),Hardcover,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
"",528040148,"=""9781481460118""",Bad Guy,Hannah Barnaby (528039810),Fixed Layout eBook,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
4,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
5,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
