Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
2,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non-Fiction, Permuted Press"
3,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
4,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non-Fiction, Permuted Press"
5,196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non-Fiction, Permuted Press"
"",196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non-Fiction, Permuted Press"
6,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
7,193853456,"=""9781637584804""",Being Britney,Jennifer Otter Bickerdike (193853493),Hardcover,“Bickerdike is on a mission to free Britney by restoring her reputation as a cultural icon…. [An] astute reckoning with modern celebrity.” —The Tim...,"","Non-Fiction, Permuted Press"
8,192263131,"=""9781642938869""",Black Moses,Mark Ribowsky (192263168),Hardcover,"The first biography of soul pioneer Isaac Hayes, whose groundbreaking music provided the foundation for hip-hop and a new racial paradigm.“Black me...","","Non-Fiction, Permuted Press"
9,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non-Fiction, Permuted Press"
10,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
11,183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (24069640),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
"",183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (24069640),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
12,184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
"",184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
13,178121744,"=""9781682619674""",One Step Closer,Jeff Blue (178121786),Hardcover,"The dramatic story of the unlikely partnership that led to Hybrid Theory, the biggest-selling debut album of the 21st Century.From the unique persp...","","Non-Fiction, Permuted Press"
14,167434961,"=""9781682618998""",ABCs of Metallica,"Metallica (167434998), Howie Abrams (158024861)",Hardcover,"An alphabetical history of one of rock’s heaviest bands…Metallica!Featuring hard-rocking rhymes and bold illustrations, The ABCs of Metallica looks...","","Non-Fiction, Permuted Press"
