Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
2,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,194159479,"=""9781944020712""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Hardcover,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020705""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Trade Paperback,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020743""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Fixed Layout eBook,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
4,171462364,"=""9781534478527""",On Her Wings,Jerdine Nolen (20308234),Hardcover,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",171462364,"=""9781534478534""",On Her Wings,Jerdine Nolen (20308234),Fixed Layout eBook,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
6,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non fiction, Papercutz"
7,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
8,187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
9,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
10,165023072,"=""9781534461406""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Hardcover,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",165023072,"=""9781534461413""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Fixed Layout eBook,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
11,169890961,"=""9781534474642""",Dinosaur Named Ruth,Julia Lyon (169890778),Hardcover,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
"",169890961,"=""9781534474635""",Dinosaur Named Ruth,Julia Lyon (169890778),Fixed Layout eBook,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
12,179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
13,2141419573,"=""9781534412484""",My Name Is Bana,Bana Alabed (2141414806),Hardcover,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2141419573,"=""9781534412507""",My Name Is Bana,Bana Alabed (2141414806),Fixed Layout eBook,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
14,162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
"",162699019,"=""9781534456266""",Animal Architects,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
15,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
16,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non fiction, Papercutz"
17,164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
18,126564556,"=""9781534425576""",Breaking the Ice,Angie Bullaro (126564474),Hardcover,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
"",126564556,"=""9781534425583""",Breaking the Ice,Angie Bullaro (126564474),Fixed Layout eBook,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
19,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
20,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
