Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
2,178505682,"=""9781534493582""",All Alone with You,Amelia Diane Coombs (159895543),Trade Paperback,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493575""",All Alone with You,Amelia Diane Coombs (159895543),Hardcover,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493599""",All Alone with You,Amelia Diane Coombs (159895543),eBook,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,189448987,"=""9781665917636""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Trade Paperback,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917629""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Hardcover,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917643""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),eBook,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
