Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
2,187940178,"=""9780735844858""",Violet and the Crumbs: A Gluten-Free Adventure,Abigail Rayner (2142388595),Hardcover,Success has never tasted so good! Anyone who feeds other people would be well served by this tale. –Kirkus ReviewsThe dynamic duo of I Am a Thief b...,"","Fiction, NorthSouth Books"
3,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
4,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
5,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
6,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
7,181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
"",181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
8,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
9,181415371,"=""9780735844629""",Chicken Chickens,Valeri Gorbachev (2130382842),Hardcover,"These chickens aren't so chicken!When Mother Hen takes her little chickens to the playground for the first time, they feel a little timid. It’s cro...","","Fiction, NorthSouth Books"
10,148218147,"=""9780735843400""",Angryman,Gro Dahle (148218186),Hardcover,Kirkus Reviews Best Picture Book of 2019 USBBY Outstanding International Book of 2020  There’s someone in the living room.   It's Dad.   It is Angr...,"","Fiction, NorthSouth Books"
11,2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
12,2141966380,"=""9780735843097""",Little Boy and the Big Fish,Max Velthuijs (2130384870),Hardcover,"Every child who goes fishing dreams of catching the biggest, most beautiful fish in the world . . . The hero of this tender, glowingly illustrated ...","","Fiction, NorthSouth Books"
13,2141962297,"=""9780735843103""","It's Springtime, Mr. Squirrel",Sebastian Meschenmoser (2130393865),Hardcover,"It’s springtime and bees, flowers, and love are in the air!When Mr. Squirrel’s friend, the hedgehog, catches sight of an attractive lady hedgehog, ...","","Fiction, NorthSouth Books"
14,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
15,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
16,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
17,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
18,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
19,2130385948,"=""9780735841550""",Penguin Pete and Pat,Marcus Pfister (2120128161),Hardcover,"After traveling the seas, it’s love at first sight and a happy marriage for Penguin Pete when he meets Pat—the pretty penguin with the blue beak. A...","","Fiction, NorthSouth Books"
20,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
