Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non-Fiction, She Writes Press"
2,225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non-Fiction, She Writes Press"
3,210521397,"=""9781637587812""",Brave-ish,Lisa Niver (210521434),Trade Paperback,2024 Literary Titan Non-fiction Gold Book Award 2023 Zibby Awards Runner-up: Best Book for The Strong Woman 2023 HEARTEN Book Awards Finalist for I...,"","Non-Fiction, Post Hill Press"
4,191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
6,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
7,183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
