Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
2,216048895,"=""9781665959377""",Interrupting Cow Collector's Set (Boxed Set),Jane Yolen (1294707),Trade Paperback,The first six books in the Interrupting Cow Level 2 Ready-to-Read series are now available together in this side-splitting paperback boxed set!The ...,"","Fiction, Simon Spotlight"
3,224818538,"=""9781837955602""",Farm Bleat and Baaa!,IglooBooks (100888866),Board Book,"BAA! MOO! CLUCK! Join your favorite farm animals as they enjoy a fun day in this awesome noisy book. With 5 supercool 3-D sound buttons to press, t...","","Fiction, Igloo Books"
4,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
5,200474863,"=""9781665940740""",You Are Not Sleepy!,Mark Teague (157911312),Hardcover,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
"",200474863,"=""9781665940757""",You Are Not Sleepy!,Mark Teague (157911312),Fixed Layout eBook,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
6,205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
7,221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781797170008""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Audio Download,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
8,221017354,"=""9781960107336""",Little Soft Sleeper Sheep,Little Genius Books (179754279),Rag book,•A cuddly comforter with soft book. Ribbons to touch and feel.  Comforts babies and encourages the sensory development.Baby’s cuddly comforter with...,"","Fiction, Little Genius Books"
9,221015094,"=""9781960107329""",Soft Animals to Mix & Match Farm Animals,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination. • Ecological p...","","Fiction, Little Genius Books"
10,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
11,214183739,"=""9781648230653""",The Story of a Pig Named Joe,Bryan Ballinger (198252542),Hardcover,"A simple country pig, named Joe, decides he is going to become a fancy musician after seeing an infomercial of a banjo playing dog. He makes his ba...","","Fiction, POW! Kids Books"
12,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
13,196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
14,215188698,"=""9781960107206""",My First 100 Words Touch & Feel with Flaps - Farm,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful farm board book!A fun farm board book ...","","Fiction, Little Genius Books"
15,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
16,214855256,"=""9780655227816""",On the Farm: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to on the farm!Bri...,"","Fiction, Lake Press"
17,203178672,"=""9781398527188""",Finding Hope,Nicola Baker (203177613),eBook,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
"",203178672,"=""9781398527171""",Finding Hope,Nicola Baker (203177613),Audio Download,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
18,215972146,"=""9780655223528""",Easter Surprise!: Pop-Up Book,"",Hardcover,"Easter Bunny and Mouse have an extra special Easter delivery to make! Discover the surprise in this gorgeous pop-up book.It's Easter time again, an...","","Fiction, Lake Press"
19,213627046,"=""9780655232452""",On the Farm: Sound Book,"",Board Book,Press the buttons to bring all the fun of the farm to life with 10 animal sounds!What sounds do all of the farm animals make? This cute story is al...,"","Fiction, Lake Press"
20,214855295,"=""9780655228905""",Old MacDonald had a Farm,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
