Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20939462,"=""9780689865718""",Action!,Carolyn Keene (1797917),Trade Paperback,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939462,"=""9781439112571""",Action!,Carolyn Keene (1797917),eBook,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,20939266,"=""9780689865701""","Lights, Camera . . .",Carolyn Keene (1797917),Trade Paperback,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939266,"=""9781442459441""","Lights, Camera . . .",Carolyn Keene (1797917),eBook,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,20539213,"=""9780689865671""",Race Against Time,Carolyn Keene (1797917),Trade Paperback,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539213,"=""9781442459434""",Race Against Time,Carolyn Keene (1797917),eBook,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,20539069,"=""9780689865664""",Without a Trace,Carolyn Keene (1797917),Trade Paperback,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539069,"=""9781442459427""",Without a Trace,Carolyn Keene (1797917),eBook,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,20938895,"=""9780689865688""",False Notes,Carolyn Keene (1797917),Trade Paperback,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20938895,"=""9781439113530""",False Notes,Carolyn Keene (1797917),eBook,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
