Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893302,"=""9781422289457""",Numbers,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What's a healthy portion size? How m...,"","Non-Fiction, Mason Crest"
2,2117886418,"=""9781422289440""",Navigating Your School Cafeteria and Convenience Store,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? When you're standing in the lunch li...,"","Non-Fiction, Mason Crest"
3,2117882910,"=""9781422289396""",Eating Out,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you pick what to eat when you...,"","Non-Fiction, Mason Crest"
4,2117882811,"=""9781422290057""",Fitness & Nutrition,Christopher Hovius (2117882824),eBook,Do you ever wish you were stronger...thinner...more athletic...healthier? Most of us would change at least one thing about ourselves if we could. B...,"","Non-Fiction, Mason Crest"
5,2117878931,"=""9781422289433""",Managing Your Weight with Nutrition,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you tell if you're overweight...,"","Non-Fiction, Mason Crest"
6,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non-Fiction, Mason Crest"
7,2117893328,"=""9781422289471""",Nutrition and Your Future,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? Does the way you eat today really sh...,"","Non-Fiction, Mason Crest"
8,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non-Fiction, Mason Crest"
9,2117881254,"=""9781422290149""",Weight Management,Elizabeth Bauchner (2117881267),eBook,"Do you need to lose a few pounds? Are you overweight—or are you just built differently from the ""Barbie-doll"" (or ""Ken-doll"") shape? Sometimes it's...","","Non-Fiction, Mason Crest"
10,2117893341,"=""9781422289464""",Nutrition for Achievement in Sports and Academics,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What should you eat to help you do w...,"","Non-Fiction, Mason Crest"
11,405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
12,42534828,"=""9781416938613""",Human Body,Linda Calabresi (44338928),Paper Over Board,"Unlike any reference series before, the Insiders books deliver a visually stunning presentation that takes readers inside the action. Utilizing sta...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
