Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
"",699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
2,1075850,"=""9780743545846""",Rogue Warrior: Designation Gold,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...","","Fiction, Simon & Schuster Audio"
3,286617,"=""9780743545891""",Rogue Warrior II: Red Cell,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"When Richard Marcinko wrote his bestselling autobiography, Rogue Warrior, he and co-writer John Weisman were bound by government restrictions and c...","","Fiction, Simon & Schuster Audio"
4,493,"=""9780743519403""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780671795931""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743519397""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545815""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545877""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545884""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545907""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9781439187838""",Rogue Warrior,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
