Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216881056,"=""9781534303744""",Fix Volume 3,Nick Spencer (216772390),Trade Paperback,"Roy makes a big breakthrough in his murder investigation, while Mac is out for justice. Collects THE FIX #9-12.","","Fiction, Image Comics"
2,216776441,"=""9781534300484""",Fix Volume 2,Nick Spencer (216772390),Trade Paperback,Roy meets the Mayor. Collects THE FIX #5-8.,"","Fiction, Image Comics"
3,216819291,"=""9781632157324""",Morning Glories Volume 10,Nick Spencer (216772390),Trade Paperback,"Features the “Expulsion” arc and the blockbuster Season 2 finale! Casey takes a stand in the Student Council election, Guillaume challenges the hea...","","Non fiction, Image Comics"
4,216772348,"=""9781632159120""",Fix Volume 1,Nick Spencer (216772390),Trade Paperback,"The Eisner Award-nominated team of bestselling writer NICK SPENCER (MORNING GLORIES) and artist STEVE LIEBER (Detective Comics, Whiteout) are in ca...","","Fiction, Image Comics"
5,216841859,"=""9781632155603""",Morning Glories Volume 9,Nick Spencer (216772390),Trade Paperback,"Collecting the ""Assembly"" arc! Everything converges as Casey challenges the Academy's favorite in the Student Council elections, while Ike and Jake...","","Non fiction, Image Comics"
6,216900327,"=""9781632151407""",Morning Glories Volume 8,Nick Spencer (216772390),Trade Paperback," It's time to stop running! Allegiances are formed, rivals are challenged, and the Glories take a defiant stand against the faculty in the explosiv...","","Non fiction, Image Comics"
7,216827650,"=""9781632152138""",Morning Glories Compendium Volume 1,Nick Spencer (216772390),Trade Paperback," Introducing the first seven volumes of the critically acclaimed, New York Times bestselling series, now collected into one massive paperback editi...","","Non fiction, Image Comics"
8,216806233,"=""9781607069430""",Morning Glories Volume 7,Nick Spencer (216772390),Trade Paperback," The Truants are back in class, and that means new mysteries abound! And whatever happened to Abraham? The answer to that question and more as Seas...","","Non fiction, Image Comics"
9,216887413,"=""9781607068235""",Morning Glories Volume 6,Nick Spencer (216772390),Trade Paperback," The Glories are scattered, the Faculty is broken, and the Truants are on the attack! Collecting the explosive, mind-bending Season 2 premiere even...","","Non fiction, Image Comics"
10,216831209,"=""9781607067740""",Morning Glories Volume 5,Nick Spencer (216772390),Trade Paperback," The Glories are scattered, The Faculty broken, and The Truants on the attack! Collecting the explosive, mind-bending Season 2 premiere event, ""Tes...","","Non fiction, Image Comics"
11,216784252,"=""9781607067276""",Morning Glories Volume 4: Truants,Nick Spencer (216772390),Trade Paperback," Still reeling from the climactic events of ""P.E.,"" the Glories find themselves lost in time and space, confronted by a new group of students who m...","","Non fiction, Image Comics"
12,216908309,"=""9781607065920""",Thief of Thieves Volume 1: I Quit,"Robert Kirkman (216767179), Nick Spencer (216772390)",Trade Paperback," Conrad Paulson lives a secret double-life as master thief Redmond. There is nothing he can’t steal, nothing he can’t have... except for the life h...","","Non fiction, Image Comics"
13,216900521,"=""9781607065586""",Morning Glories Volume 3: P.E.,Nick Spencer (216772390),Trade Paperback," The critically acclaimed, smash-hit series rolls on with this collection of the blockbuster third arc, ""P.E.!"" The first days were just the beginn...","","Non fiction, Image Comics"
14,216886879,"=""9781607064077""",Morning Glories Volume 2,Nick Spencer (216772390),Trade Paperback, Collecting the second story arc of the smash series in one volume. Learn (some) of the secrets in the Glories' lives as we delve into their pasts ...,"","Non fiction, Image Comics"
15,216824103,"=""9781607063070""",Morning Glories Volume 1,Nick Spencer (216772390),Trade Paperback,Morning Glory Academy is one of the most prestigious prep schools in the country... but something sinister and deadly lurks behind its walls. When ...,"","Non fiction, Image Comics"
