Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2606,"=""9781481436809""",Perfect Plot,Carolyn Keene (1797917),eBook,"Nancy’s weekend at the former estate home of the late, great mystery writer Dorothea Burden turns out to be much more than an innocent exercise in ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1443,"=""9781481436731""",Running Scared,Carolyn Keene (1797917),eBook,Nancy’s friend George is set to run in a Chicago marathon alongside some of the country’s best female athletes. But when a top runner receives a se...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,3942,"=""9781481438667""",False Pretenses,Carolyn Keene (1797917),eBook,"When her father’s coworker is murdered, Nancy sets out to find the killer. The victim has left a long list of enemies to work from, but the people ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,3821,"=""9781481438650""",Moving Target,Carolyn Keene (1797917),eBook,"A bike trip in the country leads to a dangerous twist as Nancy’s ride takes a sudden, nasty turn. After catching a jewel thief in the act, Nancy ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,79422196,"=""9781442423718""",UnSouled,Neal Shusterman (1531698),eBook,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423695""",UnSouled,Neal Shusterman (1531698),Hardcover,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423701""",UnSouled,Neal Shusterman (1531698),Trade Paperback,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
6,3588,"=""9781481438636""",Sea of Suspicion,Carolyn Keene (1797917),eBook,"A high-stakes treasure hunt plunges Nancy into a sea of danger…and murder. In Key West, Nancy sets sail on the Lady Jane in search of a wrecked Spa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,3681,"=""9781481438643""",Let's Talk Terror,Carolyn Keene (1797917),eBook,Everybody’s talking about Marcy—Chicago’s hip new teen TV talk show—and Nancy has tickets to see it live. When host Marcy Robbins grabs the mike an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,90392,"=""9781481428491""",Poison Pen,Carolyn Keene (1797917),eBook,"Nancy grapples with sabotaged cars, suspicious accidents, and a desperate letter to an advice column figure in this summertime mystery.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
