Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non-Fiction, Adams Media"
2,206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non-Fiction, Ulysses Press"
3,188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
"",188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
4,168958217,"=""9789386797650""",Truck de India!,Rajat Ubhaykar (168957994),eBook,"""The share auto I squeeze into next seems unusually vulnerable after a night in the truck - too compact, too low down. Perhaps, these are the usual...","","Non-Fiction, S&S India"
5,164083819,"=""9789386797490""",Sita Under The Crescent Moon,Annie Ali Khan (164083581),eBook,"In present-day Pakistan, in the far corners of Lyari in Karachi, or Hingol in Balochistan, or Thatta in Sindh, tightly knit groups of women keep al...","","Non-Fiction, S&S India"
6,100430772,"=""9781620556795""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),Trade Paperback,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430772,"=""9781620556801""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),eBook,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,576611535,"=""9781471156571""",Land of the Dawn-lit Mountains,Antonia Bolingbroke-Kent (576611543),eBook,"**SHORTLISTED FOR ADVENTURE TRAVEL BOOK OF THE YEAR, 2018 EDWARD STANFORD AWARD**A thrilling and dangerous adventure through Arunachal Pradesh, one...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
8,2108568704,"=""9781421589084""",Sushi: Jiro Gastronomy,"Jiro Ono (2108568720), Yoshikazu Ono (2108568722), Masuhiro Yamamoto (2108568724)",Trade Paperback,"An authoritative guide on how to eat sushi by master chef Jiro Ono, subject of the award-winning documentary Jiro Dreams of Sushi.Succinct yet comp...",Cookery & Food,"Non-Fiction, VIZ Media LLC"
9,44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
"",44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
10,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non-Fiction, Interlink Publishing Group Inc"
11,188542581,"=""9781566564397""",Traveller's History of Southeast Asia,"J.M. Barwise (188542616), N.J. White (188542617)",Trade Paperback,"From the early Christian era in Europe, Southeast Asia was known as the “Land of Gold.” It is a region blessed with a rich diversity of cultures, p...","","Non-Fiction, Interlink Publishing Group Inc"
12,188559283,"=""9781566564861""",Traveller's History of China,Stephen G. Haw (188559320),Trade Paperback,A Traveller's History of China provides a concise but fascinating journey from the country's earliest beginnings right up to the creation of the ec...,"","Non-Fiction, Interlink Publishing Group Inc"
13,451425898,"=""9781614290667""",Song of the Road,"",eBook,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
"",451425898,"=""9781614290551""",Song of the Road,"",Hardcover,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
14,2137718652,"=""9781440541056""",Hong Konged,Paul Hanstedt (2137718662),eBook,"In this alternately hilarious and heartrending memoir, acclaimed writer and editor Paul Hanstedt recounts the true story of his family's recent soj...","","Non-Fiction, Adams Media"
"",2137718652,"=""9781440540738""",Hong Konged,Paul Hanstedt (2137718662),Hardcover,"In this alternately hilarious and heartrending memoir, acclaimed writer and editor Paul Hanstedt recounts the true story of his family's recent soj...","","Non-Fiction, Adams Media"
