Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
2,193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
3,184163328,"=""9781524870027""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Audio Download,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524867720""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Hardcover,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524871376""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Trade Paperback,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and, with it, a...","","Fiction, Andrews McMeel Publishing"
4,184340504,"=""9781524865887""",Anne of Green Gables,Mariah Marsden (2136515776),Audio Download,Schoolyard rivalries. Baking disasters. Puffed sleeves. Explore the violet vales and glorious green of Avonlea in this spirited graphic novel adapt...,"","Fiction, Andrews McMeel Publishing"
"",184340504,"=""9781449479602""",Anne of Green Gables,Mariah Marsden (2136515776),Trade Paperback,Schoolyard rivalries. Baking disasters. Puffed sleeves. Explore the violet vales and glorious green of Avonlea in this spirited graphic novel adapt...,"","Fiction, Andrews McMeel Publishing"
