Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
2,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
3,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non-Fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non-Fiction, Ulysses Press"
4,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non-Fiction, Downtown Bookworks"
5,42095499,"=""9781582703572""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Trade Paperback,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781442457171""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),eBook,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781582703589""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Hardcover,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
6,169097378,"=""9781569756768""",Doodle Book,John M. Duggan (169097415),Trade Paperback,Unleash endless creative fun with this entertaining doodle book for kids from artist and author John Duggan.JUST DOODLE IT!  •Be creative and have ...,"","Non-Fiction, Ulysses Press"
