Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189679975,"=""9781982199562""",Mostly French,Makenna Held (189679187),Paper Over Board,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
"",189679975,"=""9781982199579""",Mostly French,Makenna Held (189679187),eBook,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
2,200658962,"=""9781668024263""",La Cucina di Terroni,Cosimo Mammoliti (200658931),Hardcover,"The Toronto and Los Angeles restaurant institution Terroni opens the vaults, releasing over 100 of their classic and beloved southern Italian recip...","","Non fiction, Simon & Schuster"
3,217076095,"=""9798886741834""",Bitter & Sweet,Omid Roustaei (217076133),Hardcover,Discover a world of flavors in this elegantly designed cookbook from Omid Roustaei—the Caspian Chef—featuring 75 mouthwatering recipes that blend I...,"","Non fiction, Weldon Owen"
4,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668123683""",Eat What Elephants Eat,Dominick Thompson (192812338),Audio Download,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non fiction, S&S/Simon Element"
5,207976045,"=""9781623717186""",Sri Owen's Indonesian Food,Sri Owen (188554480),Hardcover,"In this landmark book, renowned author Sri Owen provides a unique insight into the ancient, exotic and varied cuisine of the Indonesian archipelago...","","Non fiction, Interlink Publishing Group Inc"
6,226632632,"=""9781770417601""",Hearty,andrea bennett (226632689),Trade Paperback,"Thoughtful, wide-ranging essays exploring food as a source of pleasure, practical creativity, and sustenance Food is the primary way andrea bennett...","","Non fiction, ECW Press"
7,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
8,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
9,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non fiction, Interlink Publishing Group Inc"
10,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
11,510600677,"=""9781501116780""",At Balthazar,Reggie Nadelson (510600569),Trade Paperback,Explore the iconic and beloved restaurant Balthazar in this “beautiful New York love story. Nobody could have written it better than Reggie Nadelso...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
"",510600677,"=""9781501116797""",At Balthazar,Reggie Nadelson (510600569),eBook,Explore New York restaurant Balthazar and everything that makes it iconic in this brilliantly revealing book that celebrates the brasserie’s twenti...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
12,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
