Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,410048284,"=""9781594770043""","Awakening Kundalini for Health, Energy, and Consciousness",Christopher S. Kilham (410047067),Compact Disk,"Kundalini is the primordial life force that enlivens, vivifies, and motivates our body and mind. In the entire realm of yoga nothing is more misund...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100421014,"=""9780892814664""",Cinco Tibetanos,Christopher S. Kilham (410047067),Trade Paperback,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421014,"=""9781620552094""",Cinco Tibetanos,Christopher S. Kilham (410047067),eBook,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non-Fiction, Inner Traditions/Bear & Company"
