Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
2,2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
3,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
4,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
5,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
6,2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
7,571112220,"=""9781501137051""",Clean House,Tom Fitton (402506985),Trade Paperback,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",571112220,"=""9781501137068""",Clean House,Tom Fitton (402506985),eBook,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",571112220,"=""9781508229315""",Clean House,Tom Fitton (402506985),Audio Download,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
8,527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
9,474411154,"=""9781476792897""",Buyer's Remorse,Bill Press (17044171),Trade Paperback,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792613""",Buyer's Remorse,Bill Press (17044171),Hardcover,The prominent liberal syndicated radio and television host concisely explains the many ways President Obama has failed to live up to either his pro...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792620""",Buyer's Remorse,Bill Press (17044171),eBook,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
10,74986225,"=""9781451606331""",Plunder and Deceit,Mark R. Levin (45349585),Trade Paperback,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390843""",Plunder and Deceit,Mark R. Levin (45349585),Compact Disk,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390850""",Plunder and Deceit,Mark R. Levin (45349585),Audio Download,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781451606409""",Plunder and Deceit,Mark R. Levin (45349585),eBook,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
11,547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
