Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc "
"",212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc "
2,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non fiction, S&S India"
3,188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
4,219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non fiction, Forefront Books"
"",219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non fiction, Forefront Books"
5,193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non fiction, S&S/ Marysue Rucci Books"
6,181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
7,183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Atria Books"
"",183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Atria Books"
"",183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Atria Books"
8,216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
9,213436996,"=""9781685555689""",Boss Beauty,Lisa Mayer (213437033),Fixed Layout eBook,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non fiction, The Collective Book Studio"
"",213436996,"=""9781685553487""",Boss Beauty,Lisa Mayer (213437033),Hardcover,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non fiction, The Collective Book Studio"
10,214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
"",214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
11,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
