Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non fiction, Kinfolk"
2,434072384,"=""9781449430085""",Mouthful of Stars,Kim Sunee (434072395),Hardcover,The acclaimed author of Trail of Crumbs shares recipes and stories from her many culinary adventures in this beautifully illustrated cookbook.​From...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
3,2137720008,"=""9781440543449""",Eat Ink,"Birk O'Halloran (2137720018), Daniel Luke Holton (2141330767)",eBook,"Explore the connection between culinary inspiration and one of the world's oldest forms of rebel art!From James Beard Award winners, Top Chef compe...","","Non fiction, Adams Media"
4,410517771,"=""9781476732756""",Way We Ate,"Noah Fecks (410517879), Paul Wagtouicz (410517882)",eBook,From the food photographers and creators of the popular blog The Way We Ate comes a lavishly illustrated journey through the rich culinary traditio...,"General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
5,63175738,"=""9781439153062""",Immortal Milk,Eric LeMay (63175866),Trade Paperback,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
"",63175738,"=""9781439159088""",Immortal Milk,Eric LeMay (63175866),eBook,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
6,47264201,"=""9781476739007""",Cooking and Screaming,Adrienne Kane (47264205),Trade Paperback,"Adrienne Kane always loved food—from waiting by the oven for the sweet, crisp cookies she baked with her mother to fueling hours of work on her sen...","","Non fiction, Gallery Books"
"",47264201,"=""9781416588221""",Cooking and Screaming,Adrienne Kane (47264205),eBook," An inspiring, recipe-filled memoir about loss, recovery, and finding oneself through food and cooking.    ""I rose from my wheelchair slowly, using...","","Non fiction, Gallery Books"
7,408488635,"=""9781449427481""",Comfort Me with Offal,Ruth Bourdain (408488640),Hardcover,"  The definitive manual for eating, drinking, and fondling food from the James Beard Award-winning Twitter sensation, Ruth Bourdain.Twitter sensati...","",Andrews McMeel Publishing
8,68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
9,78723938,"=""9781449423452""",Tomatoland,Barry Estabrook (78723943),Trade Paperback,First paperback edition of the New York Times best-seller.  Based on a James Beard award-winning article from a leading voice on the politics of ag...,"",Andrews McMeel Publishing
"",78723938,"=""9781449401092""",Tomatoland,Barry Estabrook (78723943),Hardcover,"Based on a James Beard award-winning article from a leading voice on the politics of agribusiness, Tomatoland combines history, legend, passion for...","",Andrews McMeel Publishing
10,1654404,"=""9781451687903""",American Cheeses,Clark Wolf (1654409),Trade Paperback,"In 1976, Clark Wolf ran a little cheese shop at the base of Nob Hill in San Francisco; in 1980 he became the manager of the San Francisco branch of...","","Food & Wine, Non fiction, Simon & Schuster"
11,67404098,"=""9781451626629""",Sorcerer's Apprentices,Lisa Abend (67435910),Trade Paperback,Now in paperback—Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspirin...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",67404098,"=""9781451611748""",Sorcerer's Apprentices,Lisa Abend (67435910),eBook,Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspiring culinary genius...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
12,15836128,"=""9780743216913""",Many Beautiful Things,Vincent Schiavelli (15836182),eBook,"Vincent Schiavelli is known to most of us as a character actor who has appeared in such films as Ghost, Man on the Moon, and One Flew Over the Cuck...","","Non fiction, Simon & Schuster"
13,46874865,"=""9781416580577""",Stir-Frying to the Sky's Edge,Grace Young (1151365),Hardcover,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non fiction, Simon & Schuster"
"",46874865,"=""9781416580737""",Stir-Frying to the Sky's Edge,Grace Young (1151365),eBook,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non fiction, Simon & Schuster"
14,34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
15,21870530,"=""9780743490290""",World in My Kitchen,Colette Rossant (16836396),Trade Paperback,"""We are on our way to Le Havre. The train is going so fast that the landscape is all but a blur. From time to time, I can see a farm in the mist su...","","Non fiction, Atria Books"
"",21870530,"=""9781416541066""",World in My Kitchen,Colette Rossant (16836396),eBook,"""We are on our way to Le Havre. The train is going so fast that the landscape is all but a blur. From time to time, I can see a farm in the mist su...","","Non fiction, Atria Books"
16,34750552,"=""9780743286787""",Educating Peter,Lettie Teague (34750485),Trade Paperback,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",34750552,"=""9781416539070""",Educating Peter,Lettie Teague (34750485),eBook,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
17,45050900,"=""9781416556060""",Feed the Hungry,Nani Power (45050888),Hardcover,"An author whose fiction has been praised by Mary Gaitskill (""Passionate, intelligent, and piercingly beautiful...an altogether striking debut"") and...","","Non fiction, Free Press"
"",45050900,"=""9781416564560""",Feed the Hungry,Nani Power (45050888),eBook,"An author whose fiction has been praised by Mary Gaitskill (""Passionate, intelligent, and piercingly beautiful...an altogether striking debut"") and...","","Non fiction, Free Press"
18,29180218,"=""9780743272643""",Real Men Cook,K. Kofi Moyo (29180151),Trade Paperback," A delicious, heartwarming collection of soul-stirring stories and soul-satisfying recipes, from real men who do it in the kitchen!   Every Father'...",Cookery & Food,"Non fiction, Atria Books"
19,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
20,1885076,"=""9780743247719""",Summer of My Greek Taverna,Tom Stone (16874705),Trade Paperback,"The story of a man in love with a place, a woman, and a dream.  Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years...","","Non fiction, Simon & Schuster"
"",1885076,"=""9781439108437""",Summer of My Greek Taverna,Tom Stone (16874705),eBook,"Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years. On Patmos, the tiny island where St. John received the apocaly...","","Non fiction, Simon & Schuster"
