Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148242177,"=""9781941815311""",Kinfolk Volume 28,Kinfolk (139494142),Trade Paperback,"Issue Twenty-Eight The summer issue of Kinfolk untangles the theme of hair. Beyond a narrative of love and loss, we examine the ways in which hair ...","","Non fiction, Kinfolk"
2,477698215,"=""9781476795454""",Out of Line,Barbara Lynch (477698377),Trade Paperback,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
"",477698215,"=""9781476795461""",Out of Line,Barbara Lynch (477698377),eBook,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
3,172162092,"=""9781681774657""",Tastes Like Chicken,Emelyn Rude (172162127),Trade Paperback,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
"",172162092,"=""9781681771632""",Tastes Like Chicken,Emelyn Rude (172162127),Hardcover,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
"",172162092,"=""9781681771984""",Tastes Like Chicken,Emelyn Rude (172162127),eBook,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
4,425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
5,2134786047,"=""9781941815267""",Kinfolk Volume 23,various (2134786064),Trade Paperback,"Kinfolk Issue Twenty-Three The spring issue of Kinfolk examines the nuances of free time, its rituals and rhythms and its capacity to reinvigorate....","","Non fiction, Kinfolk"
6,2095951848,"=""9781941815250""",Kinfolk Volume 22,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
7,177035519,"=""9781576877883""",Artists' and Writers' Cookbook,"",Hardcover,"The Artists' and Writers' Cookbook is a collection of personal, food-related stories with recipes from 76 contemporary artists and writers. Inspire...","","Fiction, powerHouse Books"
8,2095949689,"=""9781941815243""",Kinfolk Volume 21,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
9,172162963,"=""9781681771922""",Book of Spice,John O'Connell (172162997),eBook,"At once familiar and exotic, spices are rare things, comforting us in favorite dishes while evoking far-flung countries, Arabian souks, colonial co...","","Non fiction, Pegasus Books"
10,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
11,2095944961,"=""9781941815236""",Kinfolk Volume 20,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,Kinfolk Issue Twenty: The summer edition of Kinfolk not only draws attention to far-flung locations but also to those who choose to stay local and ...,"","Non fiction, Kinfolk"
12,478942362,"=""9781476796307""","Orange, Lavender & Figs",Fanny Slater (483033162),Trade Paperback,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
"",478942362,"=""9781476796314""","Orange, Lavender & Figs",Fanny Slater (483033162),eBook,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
13,2090156988,"=""9781941815229""",Kinfolk Volume 19,Various (507456692),Trade Paperback,Kinfolk Issue Nineteen: The spring edition of Kinfolk explores our relationship with adrenaline and its vital contribution to our quality of life. ...,"","Non fiction, Kinfolk"
14,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non fiction, Kinfolk"
15,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non fiction, Kinfolk"
