Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
4,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
5,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non fiction, Weldon Owen"
6,166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,169123905,"=""9781950587087""",Girl Athlete,Niesen Joan (173743384),Trade Paperback,"Full of unforgettable upsets, miraculous comebacks, and tales of incredible drive and commitment, the 40 profiles in GIRL ATHLETE celebrate the gam...","","Non fiction, Downtown Bookworks"
8,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non fiction, Mattel Publishing"
9,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non fiction, Igloo Books"
10,173549074,"=""9781684155996""",Encyclopedia Lumberjanica: An Illustrated Guide to the World of Lumberjanes,"",Trade Paperback,"This illustrated digest will detail the lives of the lady-types that the Lumberjanes have taken as their role models, with some additional fun fact...","","Non fiction, BOOM! Box"
11,213962240,"=""9781683371649""",Smart Girl's Guide: Making a Difference,Melissa Seymour (213962276),Trade Paperback,"Girls have the power to make a difference, whether that's in their own lives, their community, or even the world! But it can be confusing to know w...","","Non fiction, American Girl Publishing"
12,157632338,"=""9781941367827""",Girl Genius,Carla Sinclair (165536378),Trade Paperback,"The scientists, doctors, engineers, inventors, innovators, and disrupters in Girl Genius have done incredible things—from developing life-saving me...","","Non fiction, Downtown Bookworks"
13,100952866,"=""9781534424555""",Becoming RBG,Debbie Levy (556502951),Trade Paperback,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424562""",Becoming RBG,Debbie Levy (556502951),Hardcover,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424579""",Becoming RBG,Debbie Levy (556502951),Fixed Layout eBook,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
14,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
15,100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
16,150791617,"=""9781941367643""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",Trade Paperback,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
