Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202635845,"=""9781481463706""",Distance Between Us,"Reyna Grande (27097999), Reyna Grande (554111025)",Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463713""",Distance Between Us,"Reyna Grande (27097999), Reyna Grande (554111025)",Hardcover,Award-winning author Reyna Grande shares her compelling experience of crossing borders and cultures in this middle grade adaptation of her “compell...,"","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463720""",Distance Between Us,"Reyna Grande (27097999), Reyna Grande (554111025)",eBook,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781797159454""",Distance Between Us,"Reyna Grande (27097999), Reyna Grande (554111025)",Audio Download,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
2,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
3,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
