Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
2,207939332,"=""9781649742049""",This Troubled World,Eleanor Roosevelt (207939367),eBook,"The newspapers these days are becoming more and more painful. I was reading my morning papers on the train not so long ago, and looked up with a fe...","","Non fiction, Start Publishing LLC"
3,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
4,180484830,"=""9781649740090""",Socialism and the Family,H. G. Wells (180484863),eBook,H. G. Wells is rightfully best known as a science fiction author. However he was an avowed and dedicated socialist and wrote dozens of books and tr...,"","Non fiction, Start Publishing LLC"
5,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
6,2117865806,"=""9781633559691""",Liberty Risen,Thaddeus McCotter (2117865819),eBook,"In this Internet Age, is the Grand Old Party over for the Republican Establishment? If so, what individuals and ideas will ascend to meet the momen...","","Non fiction, Start Publishing LLC"
7,2117847858,"=""9781627933506""",Soul of Man under Socialism,Oscar Wilde (2117847871),eBook,"Oscar Wilde-witty raconteur, flamboyant hedonist, and self-destructive lover-is most familiar as the author of brilliant comedies, including The Im...","","Fiction, Start Publishing LLC"
"",2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Publishing LLC"
8,2117868768,"=""9781627933933""",Common Law,Oliver Wendell Holmes (2117868781),eBook,"The Common Law is a book about common law in the United states, including torts, property, contracts and crime, written by Supreme Court Justice Ol...","","Non fiction, Start Publishing LLC"
9,2118171995,"=""9781627933995""",US Constitution Anti-Federalist Edition,Various (2118114541),eBook,"Collected here in one volume is the United States Constitution, with all of the Amendments, and seven important Ant-Federalist papers by writers su...","","Non fiction, Start Publishing LLC"
10,2117865875,"=""9781627939461""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non fiction, Start Publishing LLC"
"",2117865875,"=""9781625586728""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non fiction, Start Publishing LLC"
11,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
12,2117850368,"=""9781627931755""",Economic and Philosophic Manuscripts of 1844,Karl Marx (2117845962),eBook,"In the Economic and Philosophic Manuscripts of 1844 Marx explains how, under capitalism, people rely on labor to live. In the past people could rel...","","Non fiction, Start Publishing LLC"
13,2117872944,"=""9781627931298""",Protestant Work Ethic and the Spirit of Capitalism,Max Weber (2117872957),eBook,"In The Protestant Ethic, Max Weber opposes the Marxist concept of dialectical materialism and relates the rise of the capitalist economy to the Cal...","","Non fiction, Start Publishing LLC"
14,2117869247,"=""9781627931441""",Art of War - Two Perspectives,Niccolo Machiavelli (2117865888),eBook,Sun-Tzu's Art of War is Perhaps the most important book ever written about warfare. It can be used and adapted in every facet of your life. This bo...,"","Non fiction, Start Publishing LLC"
15,2117869234,"=""9781627931434""",Art of War,Niccolo Machiavelli (2117865888),eBook,"The only political work published during Machiavelli's lifetime, The Art of War delivers political, historic, and scholarly advice through seven ch...","","Non fiction, Start Publishing LLC"
16,2117869109,"=""9781627931502""",Complete Art of War,"Sun Tzu (2117869122), Niccolo Machiavelli (2117865888)",eBook,Collected here in this 4-in-1 omnibus are the most important books ever written on the art of war. The Art of War By Sun Tzu translated and comment...,"","Non fiction, Start Publishing LLC"
17,2118114543,"=""9781627930215""",Articles of Confederation,Various (2118114541),eBook,"The Articles of Confederation were passed by the Continental Congress in 1777, but were not ratified by the states until 1781. This first governing...","","Non fiction, Start Publishing LLC"
18,2117851643,"=""9781625587862""",Declaration of Independence,John Hancock (2117851656),eBook,The Declaration of Independence is considered to be one of the greatest documents of all time. The central section of the declaration is a ringing ...,"","Non fiction, Start Publishing LLC"
19,2117874898,"=""9781625587268""",Conscience of a Conservative,Barry M. Goldwater (2117874911),eBook,The Conscience of a Conservative reignited the American conservative movement and made Barry Goldwater a political star. It influenced countless co...,"","Non fiction, Start Publishing LLC"
20,2117856527,"=""9781625582607""",Federalist Papers,Alexander Hamilton (2117856540),eBook,"The Federalist Papers serve as a primary source for interpretation of the Constitution, as they outline the philosophy and motivation of the propos...","","Non fiction, Start Publishing LLC"
