Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
2,177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
3,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
4,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
5,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
6,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
7,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
8,141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
"",141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
9,173891078,"=""9781787552463""",Pirates & Ghosts Short Stories,"",eBook,"New authors and collections. A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, ...","","Fiction, Flame Tree Publishing"
"",173891078,"=""9781786645562""",Pirates & Ghosts Short Stories,"",Hardcover,"A powerful new addition to the bestselling Gothic Fantasy series of new writing and classic stories. Buried treasure, greed and envy are powerful f...","","Fiction, Flame Tree Publishing"
10,162277137,"=""9781633883604""",Bloody Black Flag,Steve Goble (164457399),eBook,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
"",162277137,"=""9781633883598""",Bloody Black Flag,Steve Goble (164457399),Trade Paperback,"Agatha Christie meets Patrick O'Brian in the first book in a new series of swashbuckling historical mysteries featuring Spider John Rush, a most re...","","Fiction, Seventh Street Books"
11,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
12,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
13,2117874089,"=""9781681464176""",Great Pirate Stories,Joseph Lewis French (2117874102),eBook,"Set sail for adventure. Out of this past the pirate emerges as a romantic, even at times heroic, figure. This final niche, despite his crimes, cann...","","Fiction, Start Publishing LLC"
14,2117874186,"=""9781681464237""",Wreck of the Titan,Morgan Robertson (2117874199),eBook,The Wreck of the Titan was written fourteen years before the sinking of the Titanic. The events in book are eerily similar to the actual events tha...,"","Fiction, Start Publishing LLC"
15,2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
16,408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
"",408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
17,2117915421,"=""9781633558984""",Master of Fortune,Charles John Cutcliffe Hyne (2117907124),eBook,"Nobody who has followed the gallant sailor--diminutive, but oh, my!--in his previous adventures around the earth, is going to miss this red-hot vol...","","Fiction, Start Classics"
18,2117895168,"=""9781681461212""",Mutineers,Charles Hawes (2117895181),eBook,A tale of old days at sea and of adventures in the Far East as Benjamin Lathrop set it down some sixty years ago.,"","Fiction, Start Classics"
19,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
20,2117907111,"=""9781633559004""",Filibusters,Charles John Cutcliffe Hyne (2117907124),eBook,This story deals with the participants in an expedition that successfully captures the presidency of a Central American republic. It is very exciti...,"","Fiction, Start Classics"
